Datum,Uhrzeit,v1,unbenutzt,v2
30.05.22,07:46:42,039,000,033
30.05.22,07:46:52,025,000,022
30.05.22,07:47:43,038,000,036
30.05.22,07:47:57,029,000,026
30.05.22,07:48:07,032,000,030
30.05.22,07:48:17,030,000,026
30.05.22,07:49:19,036,000,028
30.05.22,07:49:29,029,000,029
30.05.22,07:49:47,030,000,017
30.05.22,07:49:59,037,000,031
30.05.22,07:50:08,032,000,030
30.05.22,07:50:23,031,000,022
30.05.22,07:51:23,033,000,031
30.05.22,07:52:18,037,000,033
30.05.22,07:52:30,034,000,030
30.05.22,07:52:39,032,000,028
30.05.22,07:52:52,029,000,023
30.05.22,07:53:05,030,000,028
30.05.22,07:54:19,043,000,037
30.05.22,07:54:27,038,000,037
30.05.22,07:54:34,038,000,031
30.05.22,07:54:44,032,000,028
30.05.22,07:54:51,038,000,038
30.05.22,07:55:31,036,000,031
30.05.22,07:55:40,032,000,031
30.05.22,07:55:49,032,000,029
30.05.22,07:55:59,031,000,031
30.05.22,07:56:01,032,000,033
30.05.22,07:56:11,034,000,030
30.05.22,07:56:20,031,000,028
30.05.22,07:56:50,057,000,055
30.05.22,07:56:50,054,000,039
30.05.22,07:57:09,040,000,027
30.05.22,07:57:36,034,000,031
30.05.22,07:57:45,032,000,029
30.05.22,07:58:13,040,000,033
30.05.22,07:58:45,037,000,035
30.05.22,07:59:38,024,000,026
30.05.22,08:01:09,031,000,032
30.05.22,08:01:18,033,000,031
30.05.22,08:01:28,032,000,029
30.05.22,08:01:53,030,000,030
30.05.22,08:02:10,031,000,034
30.05.22,08:02:19,035,000,030
30.05.22,08:03:02,031,000,025
30.05.22,08:03:07,011,000,022
30.05.22,08:03:21,031,000,024
30.05.22,08:03:37,024,000,025
30.05.22,08:03:42,035,000,031
30.05.22,08:03:51,032,000,032
30.05.22,08:03:52,035,000,033
30.05.22,08:04:01,034,000,032
30.05.22,08:04:02,029,000,030
30.05.22,08:04:11,032,000,027
30.05.22,08:04:13,035,000,031
30.05.22,08:04:26,031,000,029
30.05.22,08:04:57,036,000,032
30.05.22,08:05:16,033,000,034
30.05.22,08:05:25,034,000,031
30.05.22,08:05:39,033,000,030
30.05.22,08:05:49,031,000,030
30.05.22,08:07:15,036,000,031
30.05.22,08:07:34,032,000,025
30.05.22,08:08:09,030,000,031
30.05.22,08:08:19,032,000,028
30.05.22,08:08:29,028,000,027
30.05.22,08:08:49,030,000,032
30.05.22,08:08:58,032,000,030
30.05.22,08:10:04,036,000,033
30.05.22,08:10:13,034,000,029
30.05.22,08:10:30,026,000,027
30.05.22,08:10:47,028,000,022
30.05.22,08:10:52,028,000,028
30.05.22,08:11:04,028,000,025
30.05.22,08:11:45,026,000,029
30.05.22,08:12:07,030,000,028
30.05.22,08:12:17,029,000,027
30.05.22,08:13:04,028,000,029
30.05.22,08:13:19,036,000,035
30.05.22,08:13:43,036,000,033
30.05.22,08:13:52,034,000,032
30.05.22,08:14:18,032,000,031
30.05.22,08:14:28,032,000,022
30.05.22,08:14:39,041,000,030
30.05.22,08:14:49,030,000,027
30.05.22,08:15:08,017,000,020
30.05.22,08:15:27,026,000,025
30.05.22,08:15:38,033,000,025
30.05.22,08:15:58,030,000,025
30.05.22,08:16:27,026,000,023
30.05.22,08:16:47,035,000,027
30.05.22,08:17:21,024,000,020
30.05.22,08:18:10,030,000,030
30.05.22,08:18:22,031,000,032
30.05.22,08:18:38,033,000,027
30.05.22,08:18:52,028,000,019
30.05.22,08:18:55,029,000,025
30.05.22,08:19:01,033,000,030
30.05.22,08:19:24,031,000,031
30.05.22,08:19:33,032,000,025
30.05.22,08:19:38,036,000,043
30.05.22,08:19:44,032,000,031
30.05.22,08:19:53,030,000,029
30.05.22,08:20:22,030,000,031
30.05.22,08:20:33,031,000,030
30.05.22,08:20:42,031,000,026
30.05.22,08:21:06,038,000,039
30.05.22,08:21:35,040,000,033
30.05.22,08:21:50,040,000,033
30.05.22,08:21:59,034,000,033
30.05.22,08:22:26,030,000,029
30.05.22,08:22:53,031,000,028
30.05.22,08:23:53,027,000,027
30.05.22,08:24:00,032,000,025
30.05.22,08:24:16,026,000,029
30.05.22,08:24:52,030,000,031
30.05.22,08:25:07,038,000,037
30.05.22,08:25:27,038,000,033
30.05.22,08:25:47,033,000,029
30.05.22,08:25:56,031,000,028
30.05.22,08:26:31,012,000,016
30.05.22,08:26:43,039,000,037
30.05.22,08:26:47,034,000,036
30.05.22,08:26:52,033,000,033
30.05.22,08:27:02,033,000,031
30.05.22,08:27:08,020,000,030
30.05.22,08:27:21,031,000,027
30.05.22,08:28:15,017,000,028
30.05.22,08:28:37,029,000,027
30.05.22,08:28:46,032,000,031
30.05.22,08:28:55,032,000,028
30.05.22,08:29:35,029,000,027
30.05.22,08:29:52,029,000,029
30.05.22,08:30:10,032,000,033
30.05.22,08:31:54,036,000,033
30.05.22,08:32:03,034,000,031
30.05.22,08:32:13,028,000,029
30.05.22,08:32:37,030,000,024
30.05.22,08:33:05,035,000,035
30.05.22,08:34:21,032,000,031
30.05.22,08:34:27,028,000,029
30.05.22,08:34:31,033,000,029
30.05.22,08:34:43,030,000,025
30.05.22,08:34:49,034,000,033
30.05.22,08:34:55,028,000,032
30.05.22,08:35:04,036,000,031
30.05.22,08:35:13,033,000,028
30.05.22,08:35:39,029,000,025
30.05.22,08:36:07,049,000,046
30.05.22,08:36:13,047,000,037
30.05.22,08:37:41,031,000,030
30.05.22,08:38:37,035,000,034
30.05.22,08:38:44,029,000,032
30.05.22,08:38:45,034,000,034
30.05.22,08:38:54,035,000,032
30.05.22,08:39:03,033,000,031
30.05.22,08:39:39,046,000,044
30.05.22,08:39:45,046,000,038
30.05.22,08:39:57,029,000,027
30.05.22,08:40:08,028,000,026
30.05.22,08:40:30,033,000,029
30.05.22,08:40:41,029,000,032
30.05.22,08:41:02,033,000,032
30.05.22,08:41:23,041,000,035
30.05.22,08:41:40,037,000,033
30.05.22,08:41:51,034,000,032
30.05.22,08:42:00,033,000,030
30.05.22,08:43:09,032,000,035
30.05.22,08:43:18,036,000,038
30.05.22,08:43:26,039,000,026
30.05.22,08:43:50,056,000,054
30.05.22,08:43:56,056,000,052
30.05.22,08:44:08,040,000,028
30.05.22,08:44:38,040,000,040
30.05.22,08:44:45,041,000,036
30.05.22,08:45:15,033,000,030
30.05.22,08:45:25,041,000,035
30.05.22,08:45:33,036,000,036
30.05.22,08:45:41,037,000,027
30.05.22,08:45:47,028,000,027
30.05.22,08:46:01,028,000,027
30.05.22,08:46:34,035,000,034
30.05.22,08:46:42,035,000,025
30.05.22,08:46:45,051,000,050
30.05.22,08:46:51,052,000,050
30.05.22,08:47:02,052,000,037
30.05.22,08:47:38,046,000,041
30.05.22,08:47:45,041,000,035
30.05.22,08:47:54,035,000,034
30.05.22,08:48:24,035,000,030
30.05.22,08:50:53,027,000,030
30.05.22,08:51:04,031,000,031
30.05.22,08:51:44,036,000,030
30.05.22,08:51:48,038,000,031
30.05.22,08:51:53,032,000,027
30.05.22,08:52:14,028,000,025
30.05.22,08:53:08,025,000,028
30.05.22,08:53:13,031,000,028
30.05.22,08:53:23,029,000,028
30.05.22,08:53:34,028,000,023
30.05.22,08:54:53,028,000,026
30.05.22,08:55:19,027,000,025
30.05.22,08:55:25,036,000,036
30.05.22,08:55:51,037,000,035
30.05.22,08:56:12,045,000,041
30.05.22,08:57:23,041,000,046
30.05.22,08:57:30,048,000,028
30.05.22,08:57:40,029,000,027
30.05.22,08:57:40,038,000,040
30.05.22,08:57:49,041,000,041
30.05.22,08:57:56,043,000,030
30.05.22,08:58:11,038,000,035
30.05.22,08:58:21,035,000,035
30.05.22,08:58:30,036,000,034
30.05.22,08:59:24,033,000,032
30.05.22,08:59:33,033,000,028
30.05.22,08:59:43,029,000,026
30.05.22,08:59:55,026,000,026
30.05.22,09:00:20,027,000,023
30.05.22,09:00:24,033,000,031
30.05.22,09:00:38,031,000,027
30.05.22,09:00:44,037,000,028
30.05.22,09:00:58,029,000,027
30.05.22,09:01:39,032,000,029
30.05.22,09:01:49,030,000,031
30.05.22,09:02:06,039,000,041
30.05.22,09:02:18,041,000,037
30.05.22,09:03:53,045,000,034
30.05.22,09:04:01,036,000,034
30.05.22,09:04:23,035,000,026
30.05.22,09:06:04,028,000,028
30.05.22,09:06:14,029,000,027
30.05.22,09:06:35,029,000,029
30.05.22,09:06:39,035,000,029
30.05.22,09:06:58,029,000,025
30.05.22,09:07:40,052,000,044
30.05.22,09:07:46,045,000,047
30.05.22,09:08:07,026,000,031
30.05.22,09:08:16,032,000,027
30.05.22,09:08:25,032,000,030
30.05.22,09:09:16,034,000,028
30.05.22,09:10:39,030,000,030
30.05.22,09:10:48,031,000,026
30.05.22,09:11:11,027,000,025
30.05.22,09:11:21,036,000,033
30.05.22,09:11:30,034,000,032
30.05.22,09:11:31,051,000,043
30.05.22,09:13:42,033,000,032
30.05.22,09:13:54,033,000,029
30.05.22,09:13:57,036,000,034
30.05.22,09:14:15,036,000,027
30.05.22,09:14:33,050,000,032
30.05.22,09:15:54,039,000,043
30.05.22,09:16:03,045,000,038
30.05.22,09:16:47,031,000,027
30.05.22,09:16:58,028,000,028
30.05.22,09:17:01,035,000,028
30.05.22,09:17:08,034,000,028
30.05.22,09:17:12,029,000,026
30.05.22,09:17:26,027,000,024
30.05.22,09:17:53,033,000,031
30.05.22,09:19:15,037,000,029
30.05.22,09:19:25,029,000,028
30.05.22,09:19:35,029,000,026
30.05.22,09:21:14,030,000,029
30.05.22,09:21:24,030,000,028
30.05.22,09:22:09,016,000,028
30.05.22,09:22:18,026,000,030
30.05.22,09:22:40,031,000,025
30.05.22,09:23:01,026,000,027
30.05.22,09:23:06,034,000,029
30.05.22,09:23:28,032,000,030
30.05.22,09:23:44,030,000,035
30.05.22,09:24:07,036,000,027
30.05.22,09:24:29,027,000,027
30.05.22,09:24:35,023,000,027
30.05.22,09:24:47,028,000,024
30.05.22,09:25:18,034,000,031
30.05.22,09:25:28,033,000,031
30.05.22,09:25:36,053,000,048
30.05.22,09:25:42,050,000,041
30.05.22,09:26:08,038,000,036
30.05.22,09:26:20,037,000,033
30.05.22,09:26:28,034,000,032
30.05.22,09:26:55,028,000,028
30.05.22,09:28:31,049,000,047
30.05.22,09:28:37,049,000,033
30.05.22,09:29:10,034,000,026
30.05.22,09:31:49,041,000,039
30.05.22,09:31:54,034,000,031
30.05.22,09:31:57,038,000,028
30.05.22,09:32:07,029,000,029
30.05.22,09:32:31,030,000,035
30.05.22,09:32:39,036,000,040
30.05.22,09:32:46,041,000,041
30.05.22,09:32:53,043,000,030
30.05.22,09:33:06,031,000,026
30.05.22,09:33:17,027,000,030
30.05.22,09:33:27,031,000,031
30.05.22,09:33:33,035,000,031
30.05.22,09:33:38,043,000,035
30.05.22,09:33:59,036,000,032
30.05.22,09:34:17,036,000,037
30.05.22,09:34:25,038,000,036
30.05.22,09:34:33,037,000,032
30.05.22,09:35:26,034,000,032
30.05.22,09:35:35,034,000,030
30.05.22,09:35:51,031,000,028
30.05.22,09:36:01,030,000,027
30.05.22,09:39:28,028,000,027
30.05.22,09:39:46,029,000,033
30.05.22,09:39:52,027,000,024
30.05.22,09:39:55,034,000,031
30.05.22,09:40:22,026,000,027
30.05.22,09:41:25,031,000,035
30.05.22,09:43:19,030,000,031
30.05.22,09:43:29,031,000,028
30.05.22,09:44:29,037,000,031
30.05.22,09:44:36,040,000,033
30.05.22,09:44:38,032,000,034
30.05.22,09:44:48,031,000,032
30.05.22,09:45:13,033,000,027
30.05.22,09:45:56,035,000,033
30.05.22,09:46:08,034,000,028
30.05.22,09:46:52,035,000,034
30.05.22,09:47:11,035,000,036
30.05.22,09:47:38,036,000,032
30.05.22,09:48:07,034,000,030
30.05.22,09:48:27,028,000,027
30.05.22,09:48:32,037,000,028
30.05.22,09:49:15,029,000,024
30.05.22,09:50:41,037,000,035
30.05.22,09:50:46,033,000,028
30.05.22,09:50:57,029,000,031
30.05.22,09:51:31,028,000,025
30.05.22,09:52:19,027,000,032
30.05.22,09:52:32,033,000,028
30.05.22,09:52:45,036,000,024
30.05.22,09:52:56,048,000,047
30.05.22,09:53:02,049,000,038
30.05.22,09:53:27,034,000,031
30.05.22,09:53:37,028,000,028
30.05.22,09:53:47,029,000,029
30.05.22,09:53:57,037,000,028
30.05.22,09:54:24,029,000,025
30.05.22,09:54:26,040,000,029
30.05.22,09:54:37,029,000,024
30.05.22,09:56:32,039,000,031
30.05.22,09:56:41,032,000,028
30.05.22,09:57:01,029,000,024
30.05.22,09:57:04,045,000,035
30.05.22,09:57:12,036,000,030
30.05.22,09:57:31,031,000,031
30.05.22,09:57:41,032,000,033
30.05.22,09:57:49,034,000,039
30.05.22,09:57:52,031,000,027
30.05.22,09:58:03,027,000,026
30.05.22,09:58:04,035,000,032
30.05.22,09:58:32,033,000,032
30.05.22,09:58:41,032,000,027
30.05.22,09:58:55,037,000,037
30.05.22,09:59:10,038,000,034
30.05.22,09:59:21,030,000,029
30.05.22,09:59:36,030,000,026
30.05.22,09:59:42,039,000,031
30.05.22,09:59:53,031,000,029
30.05.22,10:00:02,031,000,029
30.05.22,10:01:27,033,000,033
30.05.22,10:01:44,034,000,031
30.05.22,10:01:53,032,000,029
30.05.22,10:02:21,030,000,033
30.05.22,10:02:36,033,000,030
30.05.22,10:03:36,034,000,028
30.05.22,10:03:47,028,000,027
30.05.22,10:03:57,028,000,027
30.05.22,10:05:06,031,000,027
30.05.22,10:05:17,028,000,030
30.05.22,10:05:37,046,000,037
30.05.22,10:06:51,028,000,028
30.05.22,10:07:01,029,000,028
30.05.22,10:07:03,034,000,036
30.05.22,10:07:17,037,000,036
30.05.22,10:08:10,027,000,030
30.05.22,10:08:20,031,000,023
30.05.22,10:09:03,036,000,031
30.05.22,10:09:42,030,000,027
30.05.22,10:10:09,034,000,039
30.05.22,10:10:17,029,000,031
30.05.22,10:10:26,032,000,033
30.05.22,10:10:30,040,000,032
30.05.22,10:11:14,045,000,034
30.05.22,10:11:25,032,000,027
30.05.22,10:11:53,037,000,031
30.05.22,10:12:07,032,000,028
30.05.22,10:12:17,034,000,029
30.05.22,10:12:26,035,000,035
30.05.22,10:12:27,030,000,027
30.05.22,10:12:34,036,000,032
30.05.22,10:12:54,034,000,033
30.05.22,10:13:02,034,000,030
30.05.22,10:13:21,037,000,035
30.05.22,10:13:31,035,000,038
30.05.22,10:13:40,049,000,041
30.05.22,10:13:47,041,000,043
30.05.22,10:14:23,031,000,025
30.05.22,10:15:10,028,000,027
30.05.22,10:15:21,028,000,030
30.05.22,10:15:33,030,000,030
30.05.22,10:15:43,030,000,028
30.05.22,10:16:35,030,000,027
30.05.22,10:17:18,028,000,026
30.05.22,10:18:39,032,000,034
30.05.22,10:18:48,035,000,036
30.05.22,10:18:56,037,000,029
30.05.22,10:19:06,030,000,033
30.05.22,10:19:11,027,000,029
30.05.22,10:19:45,030,000,024
30.05.22,10:19:55,032,000,034
30.05.22,10:19:55,031,000,026
30.05.22,10:20:06,027,000,023
30.05.22,10:20:07,039,000,034
30.05.22,10:20:47,030,000,030
30.05.22,10:20:49,041,000,035
30.05.22,10:20:56,032,000,030
30.05.22,10:21:01,035,000,033
30.05.22,10:21:13,032,000,030
30.05.22,10:21:29,031,000,028
30.05.22,10:22:27,028,000,030
30.05.22,10:22:34,037,000,043
30.05.22,10:23:07,045,000,038
30.05.22,10:24:13,027,000,027
30.05.22,10:24:22,032,000,033
30.05.22,10:24:27,039,000,037
30.05.22,10:24:35,038,000,032
30.05.22,10:24:44,032,000,030
30.05.22,10:24:54,031,000,029
30.05.22,10:25:21,034,000,031
30.05.22,10:25:56,032,000,030
30.05.22,10:26:48,030,000,031
30.05.22,10:27:44,010,000,034
30.05.22,10:27:54,035,000,033
30.05.22,10:28:09,037,000,032
30.05.22,10:28:18,033,000,027
30.05.22,10:29:01,027,000,030
30.05.22,10:29:15,031,000,028
30.05.22,10:29:38,038,000,033
30.05.22,10:29:50,029,000,032
30.05.22,10:30:01,033,000,031
30.05.22,10:30:10,032,000,026
30.05.22,10:30:29,024,000,029
30.05.22,10:30:40,031,000,030
30.05.22,10:32:52,036,000,039
30.05.22,10:33:14,040,000,035
30.05.22,10:34:50,036,000,034
30.05.22,10:35:15,032,000,030
30.05.22,10:35:31,031,000,031
30.05.22,10:36:12,037,000,033
30.05.22,10:36:21,034,000,035
30.05.22,10:36:29,035,000,037
30.05.22,10:36:37,038,000,035
30.05.22,10:36:50,031,000,029
30.05.22,10:37:38,031,000,030
30.05.22,10:39:24,046,000,034
30.05.22,10:39:43,041,000,032
30.05.22,10:40:58,030,000,028
30.05.22,10:41:13,030,000,031
30.05.22,10:41:35,048,000,047
30.05.22,10:41:41,049,000,043
30.05.22,10:42:09,045,000,032
30.05.22,10:42:18,033,000,032
30.05.22,10:45:38,032,000,031
30.05.22,10:46:18,032,000,028
30.05.22,10:47:09,037,000,038
30.05.22,10:47:26,039,000,038
30.05.22,10:48:23,048,000,041
30.05.22,10:48:31,041,000,032
30.05.22,10:49:00,033,000,024
30.05.22,10:49:59,033,000,032
30.05.22,10:50:13,047,000,040
30.05.22,10:50:44,040,000,035
30.05.22,10:51:03,029,000,030
30.05.22,10:51:13,030,000,025
30.05.22,10:51:23,031,000,029
30.05.22,10:51:32,030,000,028
30.05.22,10:52:49,039,000,034
30.05.22,10:52:57,036,000,034
30.05.22,10:53:20,036,000,037
30.05.22,10:53:27,032,000,029
30.05.22,10:53:50,046,000,049
30.05.22,10:54:47,030,000,033
30.05.22,10:55:11,029,000,028
30.05.22,10:55:35,033,000,036
30.05.22,10:55:43,037,000,033
30.05.22,10:56:05,024,000,028
30.05.22,10:56:34,029,000,019
30.05.22,10:58:30,037,000,035
30.05.22,10:59:10,030,000,019
30.05.22,10:59:23,030,000,031
30.05.22,10:59:51,031,000,028
30.05.22,11:00:34,031,000,026
30.05.22,11:01:04,027,000,029
30.05.22,11:04:21,036,000,031
30.05.22,11:04:30,032,000,028
30.05.22,11:04:56,045,000,035
30.05.22,11:05:05,036,000,034
30.05.22,11:05:24,035,000,034
30.05.22,11:05:29,040,000,037
30.05.22,11:05:39,037,000,029
30.05.22,11:06:08,036,000,036
30.05.22,11:06:26,037,000,032
30.05.22,11:06:40,033,000,032
30.05.22,11:07:13,033,000,027
30.05.22,11:07:16,048,000,040
30.05.22,11:07:23,041,000,040
30.05.22,11:07:48,041,000,036
30.05.22,11:08:13,049,000,046
30.05.22,11:08:20,049,000,039
30.05.22,11:09:35,035,000,030
30.05.22,11:10:00,035,000,032
30.05.22,11:10:04,028,000,031
30.05.22,11:10:13,032,000,031
30.05.22,11:10:23,032,000,033
30.05.22,11:10:25,043,000,040
30.05.22,11:10:37,028,000,028
30.05.22,11:11:02,033,000,028
30.05.22,11:11:16,029,000,027
30.05.22,11:11:54,028,000,027
30.05.22,11:12:07,029,000,026
30.05.22,11:12:10,038,000,031
30.05.22,11:12:19,033,000,032
30.05.22,11:12:20,026,000,026
30.05.22,11:12:28,033,000,028
30.05.22,11:12:41,029,000,028
30.05.22,11:13:28,029,000,022
30.05.22,11:13:43,043,000,043
30.05.22,11:13:49,045,000,038
30.05.22,11:13:59,032,000,031
30.05.22,11:14:09,032,000,028
30.05.22,11:14:31,029,000,032
30.05.22,11:14:40,040,000,033
30.05.22,11:14:54,034,000,028
30.05.22,11:15:06,028,000,028
30.05.22,11:15:32,029,000,027
30.05.22,11:16:27,026,000,022
30.05.22,11:16:51,027,000,026
30.05.22,11:18:52,035,000,037
30.05.22,11:19:20,030,000,027
30.05.22,11:19:25,033,000,029
30.05.22,11:19:35,030,000,030
30.05.22,11:19:37,034,000,030
30.05.22,11:19:47,031,000,034
30.05.22,11:20:13,035,000,029
30.05.22,11:20:21,027,000,028
30.05.22,11:20:32,028,000,026
30.05.22,11:20:43,045,000,032
30.05.22,11:20:52,033,000,035
30.05.22,11:21:01,036,000,033
30.05.22,11:21:14,031,000,029
30.05.22,11:21:23,037,000,031
30.05.22,11:21:33,032,000,028
30.05.22,11:21:39,033,000,029
30.05.22,11:23:16,025,000,028
30.05.22,11:23:26,029,000,023
30.05.22,11:23:39,034,000,031
30.05.22,11:23:53,027,000,027
30.05.22,11:24:04,028,000,028
30.05.22,11:24:40,028,000,024
30.05.22,11:28:15,049,000,040
30.05.22,11:28:23,041,000,030
30.05.22,11:29:59,033,000,034
30.05.22,11:30:18,029,000,029
30.05.22,11:30:37,029,000,025
30.05.22,11:30:45,032,000,034
30.05.22,11:30:59,045,000,046
30.05.22,11:31:06,047,000,038
30.05.22,11:31:09,040,000,039
30.05.22,11:31:44,029,000,031
30.05.22,11:32:03,038,000,039
30.05.22,11:33:29,033,000,036
30.05.22,11:33:49,028,000,024
30.05.22,11:33:55,033,000,030
30.05.22,11:34:22,031,000,027
30.05.22,11:35:38,025,000,027
30.05.22,11:36:17,038,000,039
30.05.22,11:38:03,020,000,026
30.05.22,11:38:40,027,000,023
30.05.22,11:38:48,033,000,032
30.05.22,11:38:57,033,000,029
30.05.22,11:39:20,030,000,030
30.05.22,11:39:33,031,000,024
30.05.22,11:39:34,037,000,034
30.05.22,11:39:42,034,000,039
30.05.22,11:39:44,026,000,027
30.05.22,11:39:53,040,000,036
30.05.22,11:40:32,031,000,017
30.05.22,11:41:16,010,000,024
30.05.22,11:41:19,034,000,025
30.05.22,11:41:30,027,000,024
30.05.22,11:42:49,037,000,036
30.05.22,11:43:01,037,000,031
30.05.22,11:43:10,032,000,030
30.05.22,11:43:20,031,000,027
30.05.22,11:43:30,029,000,027
30.05.22,11:43:50,035,000,037
30.05.22,11:43:58,034,000,030
30.05.22,11:43:59,039,000,033
30.05.22,11:44:07,034,000,031
30.05.22,11:44:16,033,000,032
30.05.22,11:44:26,034,000,030
30.05.22,11:45:09,030,000,029
30.05.22,11:45:34,032,000,032
30.05.22,11:45:36,025,000,029
30.05.22,11:45:46,030,000,030
30.05.22,11:45:47,033,000,034
30.05.22,11:47:33,040,000,033
30.05.22,11:47:43,028,000,026
30.05.22,11:48:02,030,000,029
30.05.22,11:49:06,030,000,034
30.05.22,11:49:24,035,000,031
30.05.22,11:49:50,029,000,027
30.05.22,11:50:08,027,000,022
30.05.22,11:50:14,038,000,038
30.05.22,11:50:21,039,000,037
30.05.22,11:51:28,033,000,031
30.05.22,11:51:51,031,000,025
30.05.22,11:51:53,045,000,036
30.05.22,11:52:00,037,000,030
30.05.22,11:52:17,034,000,030
30.05.22,11:52:25,046,000,033
30.05.22,11:52:27,031,000,030
30.05.22,11:52:38,035,000,033
30.05.22,11:53:05,026,000,027
30.05.22,11:53:11,031,000,027
30.05.22,11:53:27,039,000,033
30.05.22,11:53:28,049,000,033
30.05.22,11:53:37,033,000,030
30.05.22,11:54:17,031,000,028
30.05.22,11:54:28,028,000,029
30.05.22,11:54:58,033,000,036
30.05.22,11:55:06,037,000,035
30.05.22,11:56:34,024,000,034
30.05.22,11:57:11,028,000,029
30.05.22,11:57:57,030,000,024
30.05.22,11:58:16,026,000,028
30.05.22,11:58:26,029,000,031
30.05.22,11:58:36,032,000,033
30.05.22,11:58:46,030,000,028
30.05.22,11:58:56,030,000,032
30.05.22,11:59:05,033,000,033
30.05.22,11:59:14,035,000,031
30.05.22,11:59:34,032,000,025
30.05.22,11:59:45,026,000,027
30.05.22,12:00:01,028,000,025
30.05.22,12:00:11,035,000,032
30.05.22,12:00:44,049,000,045
30.05.22,12:01:24,038,000,035
30.05.22,12:01:51,030,000,030
30.05.22,12:02:01,030,000,029
30.05.22,12:03:14,029,000,029
30.05.22,12:03:25,030,000,028
30.05.22,12:03:30,041,000,038
30.05.22,12:03:42,039,000,033
30.05.22,12:04:07,030,000,026
30.05.22,12:04:18,054,000,048
30.05.22,12:04:24,050,000,045
30.05.22,12:04:45,028,000,032
30.05.22,12:05:19,032,000,032
30.05.22,12:07:04,030,000,027
30.05.22,12:07:16,028,000,024
30.05.22,12:08:25,037,000,037
30.05.22,12:08:34,043,000,035
30.05.22,12:08:39,035,000,033
30.05.22,12:09:33,034,000,028
30.05.22,12:11:00,035,000,030
30.05.22,12:11:32,031,000,031
30.05.22,12:12:21,029,000,030
30.05.22,12:12:31,031,000,029
30.05.22,12:12:33,034,000,029
30.05.22,12:13:00,030,000,027
30.05.22,12:13:10,032,000,030
30.05.22,12:13:11,028,000,030
30.05.22,12:13:20,031,000,028
30.05.22,12:13:31,029,000,028
30.05.22,12:14:11,029,000,033
30.05.22,12:14:40,035,000,028
30.05.22,12:14:50,029,000,030
30.05.22,12:15:06,031,000,022
30.05.22,12:15:30,031,000,030
30.05.22,12:15:39,031,000,030
30.05.22,12:16:07,031,000,027
30.05.22,12:16:20,033,000,032
30.05.22,12:16:29,033,000,033
30.05.22,12:16:54,034,000,029
30.05.22,12:17:36,038,000,039
30.05.22,12:17:43,039,000,037
30.05.22,12:18:18,038,000,036
30.05.22,12:18:22,041,000,038
30.05.22,12:18:29,039,000,038
30.05.22,12:18:30,038,000,033
30.05.22,12:19:11,030,000,031
30.05.22,12:19:25,043,000,044
30.05.22,12:19:32,046,000,041
30.05.22,12:19:39,041,000,031
30.05.22,12:19:48,032,000,031
30.05.22,12:20:23,036,000,027
30.05.22,12:20:33,034,000,033
30.05.22,12:20:42,034,000,027
30.05.22,12:20:51,047,000,048
30.05.22,12:20:57,050,000,038
30.05.22,12:21:10,039,000,035
30.05.22,12:21:19,036,000,031
30.05.22,12:21:44,032,000,031
30.05.22,12:21:48,040,000,043
30.05.22,12:21:55,045,000,035
30.05.22,12:22:38,028,000,032
30.05.22,12:22:47,033,000,029
30.05.22,12:22:57,030,000,029
30.05.22,12:23:03,028,000,029
30.05.22,12:23:27,029,000,030
30.05.22,12:24:00,033,000,035
30.05.22,12:24:08,028,000,029
30.05.22,12:24:22,030,000,032
30.05.22,12:24:32,032,000,030
30.05.22,12:24:51,030,000,027
30.05.22,12:24:55,036,000,031
30.05.22,12:25:02,035,000,028
30.05.22,12:25:13,029,000,027
30.05.22,12:26:04,028,000,024
30.05.22,12:26:15,026,000,027
30.05.22,12:26:18,025,000,026
30.05.22,12:26:28,027,000,028
30.05.22,12:26:38,029,000,031
30.05.22,12:27:02,032,000,028
30.05.22,12:27:12,029,000,027
30.05.22,12:27:45,028,000,030
30.05.22,12:28:17,033,000,035
30.05.22,12:28:25,035,000,034
30.05.22,12:28:33,038,000,034
30.05.22,12:28:39,032,000,034
30.05.22,12:28:47,035,000,030
30.05.22,12:29:21,031,000,034
30.05.22,12:29:22,037,000,035
30.05.22,12:29:30,037,000,035
30.05.22,12:29:30,036,000,033
30.05.22,12:29:39,034,000,032
30.05.22,12:29:56,043,000,041
30.05.22,12:30:03,045,000,035
30.05.22,12:30:11,037,000,037
30.05.22,12:30:12,036,000,034
30.05.22,12:31:22,041,000,028
30.05.22,12:31:29,034,000,030
30.05.22,12:31:39,026,000,027
30.05.22,12:31:39,031,000,032
30.05.22,12:32:19,028,000,024
30.05.22,12:34:55,024,000,019
30.05.22,12:35:15,027,000,026
30.05.22,12:35:19,033,000,032
30.05.22,12:36:25,030,000,028
30.05.22,12:36:54,030,000,031
30.05.22,12:37:21,032,000,031
30.05.22,12:37:33,033,000,034
30.05.22,12:38:01,035,000,034
30.05.22,12:39:00,033,000,030
30.05.22,12:39:10,031,000,025
30.05.22,12:39:16,038,000,035
30.05.22,12:39:30,027,000,029
30.05.22,12:40:08,029,000,032
30.05.22,12:40:17,033,000,029
30.05.22,12:40:41,030,000,030
30.05.22,12:41:24,028,000,024
30.05.22,12:41:31,037,000,032
30.05.22,12:41:40,032,000,030
30.05.22,12:42:11,031,000,031
30.05.22,12:42:54,032,000,027
30.05.22,12:43:24,034,000,028
30.05.22,12:43:55,029,000,028
