Datum,Uhrzeit,v1,unbenutzt,v2
08.10.21,08:05:24,034,000,027
08.10.21,08:06:35,039,000,033
08.10.21,08:06:47,037,000,036
08.10.21,08:06:55,037,000,037
08.10.21,08:07:16,029,000,025
08.10.21,08:08:04,039,000,033
08.10.21,08:08:09,028,000,030
08.10.21,08:08:24,030,000,023
08.10.21,08:09:54,047,000,036
08.10.21,08:10:02,037,000,031
08.10.21,08:10:45,038,000,038
08.10.21,08:10:55,038,000,034
08.10.21,08:11:31,032,000,030
08.10.21,08:11:41,031,000,031
08.10.21,08:11:52,032,000,033
08.10.21,08:11:59,029,000,030
08.10.21,08:12:20,037,000,031
08.10.21,08:12:28,039,000,037
08.10.21,08:12:36,038,000,038
08.10.21,08:12:54,038,000,037
08.10.21,08:13:12,038,000,035
08.10.21,08:13:41,032,000,029
08.10.21,08:13:51,030,000,026
08.10.21,08:13:55,043,000,044
08.10.21,08:14:18,032,000,028
08.10.21,08:14:29,029,000,027
08.10.21,08:14:40,027,000,024
08.10.21,08:16:04,040,000,032
08.10.21,08:16:14,033,000,029
08.10.21,08:16:18,029,000,027
08.10.21,08:16:36,028,000,026
08.10.21,08:16:40,038,000,035
08.10.21,08:17:02,027,000,035
08.10.21,08:17:10,039,000,032
08.10.21,08:17:21,030,000,033
08.10.21,08:17:30,034,000,028
08.10.21,08:17:39,035,000,034
08.10.21,08:17:40,030,000,032
08.10.21,08:17:49,033,000,029
08.10.21,08:17:50,028,000,029
08.10.21,08:18:00,030,000,030
08.10.21,08:18:15,031,000,026
08.10.21,08:18:21,024,000,024
08.10.21,08:18:30,030,000,027
08.10.21,08:18:33,036,000,033
08.10.21,08:18:55,038,000,034
08.10.21,08:19:13,026,000,031
08.10.21,08:19:28,032,000,022
08.10.21,08:21:19,045,000,048
08.10.21,08:21:32,049,000,040
08.10.21,08:21:40,043,000,045
08.10.21,08:21:46,047,000,036
08.10.21,08:22:20,035,000,034
08.10.21,08:22:33,035,000,031
08.10.21,08:22:47,036,000,032
08.10.21,08:23:02,028,000,027
08.10.21,08:23:53,043,000,045
08.10.21,08:23:59,046,000,035
08.10.21,08:24:26,037,000,033
08.10.21,08:24:48,034,000,022
08.10.21,08:25:33,032,000,032
08.10.21,08:25:46,033,000,028
08.10.21,08:26:03,035,000,034
08.10.21,08:26:16,036,000,033
08.10.21,08:26:21,043,000,036
08.10.21,08:26:29,037,000,032
08.10.21,08:26:35,038,000,036
08.10.21,08:26:45,032,000,030
08.10.21,08:26:55,031,000,022
08.10.21,08:27:00,036,000,037
08.10.21,08:27:13,033,000,032
08.10.21,08:27:27,033,000,027
08.10.21,08:27:51,039,000,039
08.10.21,08:28:22,035,000,031
08.10.21,08:28:41,032,000,026
08.10.21,08:28:51,033,000,033
08.10.21,08:29:00,034,000,033
08.10.21,08:29:07,047,000,044
08.10.21,08:29:16,037,000,037
08.10.21,08:29:45,032,000,030
08.10.21,08:31:21,043,000,036
08.10.21,08:31:29,037,000,030
08.10.21,08:31:53,031,000,030
08.10.21,08:33:04,033,000,031
08.10.21,08:33:13,031,000,027
08.10.21,08:33:37,028,000,025
08.10.21,08:33:53,038,000,036
08.10.21,08:34:01,036,000,029
08.10.21,08:35:40,031,000,031
08.10.21,08:35:49,032,000,027
08.10.21,08:36:43,029,000,026
08.10.21,08:36:53,028,000,023
08.10.21,08:36:57,034,000,028
08.10.21,08:37:31,031,000,032
08.10.21,08:37:40,033,000,030
08.10.21,08:37:54,010,000,023
08.10.21,08:38:00,032,000,031
08.10.21,08:38:41,037,000,036
08.10.21,08:38:49,036,000,034
08.10.21,08:39:13,033,000,035
08.10.21,08:39:42,036,000,029
08.10.21,08:40:24,036,000,035
08.10.21,08:40:30,031,000,033
08.10.21,08:41:50,030,000,028
08.10.21,08:42:35,031,000,034
08.10.21,08:42:41,029,000,027
08.10.21,08:42:46,026,000,025
08.10.21,08:42:55,031,000,028
08.10.21,08:43:05,029,000,027
08.10.21,08:43:38,030,000,034
08.10.21,08:43:45,039,000,033
08.10.21,08:43:52,030,000,030
08.10.21,08:44:01,031,000,026
08.10.21,08:45:10,039,000,033
08.10.21,08:45:19,034,000,032
08.10.21,08:45:28,033,000,030
08.10.21,08:45:38,031,000,030
08.10.21,08:45:43,032,000,028
08.10.21,08:47:06,034,000,034
08.10.21,08:47:15,035,000,029
08.10.21,08:47:28,030,000,030
08.10.21,08:47:33,026,000,030
08.10.21,08:47:57,031,000,026
08.10.21,08:48:13,032,000,032
08.10.21,08:48:19,029,000,029
08.10.21,08:48:21,034,000,029
08.10.21,08:48:37,030,000,027
08.10.21,08:48:44,034,000,033
08.10.21,08:48:53,034,000,030
08.10.21,08:49:02,035,000,030
08.10.21,08:49:05,031,000,028
08.10.21,08:49:10,035,000,028
08.10.21,08:50:15,036,000,044
08.10.21,08:50:21,046,000,031
08.10.21,08:51:03,032,000,028
08.10.21,08:51:14,028,000,026
08.10.21,08:51:44,027,000,016
08.10.21,08:51:52,028,000,022
08.10.21,08:52:26,031,000,029
08.10.21,08:52:46,030,000,024
08.10.21,08:53:45,026,000,029
08.10.21,08:54:04,030,000,024
08.10.21,08:54:16,025,000,023
08.10.21,08:54:30,024,000,025
08.10.21,08:54:57,047,000,041
08.10.21,08:55:04,043,000,035
08.10.21,08:55:44,016,000,022
08.10.21,08:55:57,033,000,025
08.10.21,08:56:04,033,000,037
08.10.21,08:56:12,038,000,036
08.10.21,08:57:11,057,000,051
08.10.21,08:58:01,046,000,038
08.10.21,08:58:45,039,000,035
08.10.21,08:58:54,035,000,026
08.10.21,08:59:31,033,000,034
08.10.21,08:59:39,035,000,034
08.10.21,08:59:42,032,000,034
08.10.21,08:59:52,035,000,032
08.10.21,09:00:27,040,000,037
08.10.21,09:00:34,038,000,036
08.10.21,09:00:42,032,000,036
08.10.21,09:01:58,041,000,033
08.10.21,09:02:27,034,000,039
08.10.21,09:02:53,034,000,033
08.10.21,09:02:54,045,000,034
08.10.21,09:03:03,034,000,027
08.10.21,09:03:14,032,000,028
08.10.21,09:03:22,041,000,040
08.10.21,09:03:29,043,000,035
08.10.21,09:03:40,039,000,032
08.10.21,09:04:06,033,000,029
08.10.21,09:04:07,027,000,024
08.10.21,09:04:24,046,000,030
08.10.21,09:04:53,031,000,029
08.10.21,09:05:10,034,000,030
08.10.21,09:05:33,035,000,031
08.10.21,09:05:43,032,000,028
08.10.21,09:06:40,024,000,028
08.10.21,09:06:51,029,000,030
08.10.21,09:07:02,034,000,029
08.10.21,09:07:29,031,000,026
08.10.21,09:07:39,028,000,032
08.10.21,09:07:40,027,000,029
08.10.21,09:07:58,033,000,033
08.10.21,09:08:08,034,000,030
08.10.21,09:11:16,035,000,032
08.10.21,09:11:20,032,000,029
08.10.21,09:11:35,039,000,036
08.10.21,09:11:44,036,000,027
08.10.21,09:11:53,033,000,032
08.10.21,09:12:05,033,000,028
08.10.21,09:12:15,029,000,028
08.10.21,09:12:29,030,000,028
08.10.21,09:14:19,030,000,031
08.10.21,09:14:33,032,000,028
08.10.21,09:14:39,036,000,035
08.10.21,09:14:48,035,000,032
08.10.21,09:15:03,033,000,030
08.10.21,09:15:13,030,000,030
08.10.21,09:15:20,028,000,029
08.10.21,09:15:25,036,000,027
08.10.21,09:15:32,035,000,034
08.10.21,09:15:57,029,000,025
08.10.21,09:16:14,035,000,022
08.10.21,09:16:23,035,000,031
08.10.21,09:16:40,032,000,032
08.10.21,09:17:21,024,000,023
08.10.21,09:17:22,038,000,034
08.10.21,09:18:35,031,000,029
08.10.21,09:19:39,036,000,032
08.10.21,09:19:48,033,000,025
08.10.21,09:19:51,038,000,032
08.10.21,09:20:23,033,000,030
08.10.21,09:20:42,032,000,029
08.10.21,09:21:03,030,000,023
08.10.21,09:21:04,055,000,049
08.10.21,09:21:26,051,000,043
08.10.21,09:21:42,037,000,034
08.10.21,09:22:07,035,000,030
08.10.21,09:22:41,031,000,030
08.10.21,09:23:00,038,000,035
08.10.21,09:23:01,037,000,033
08.10.21,09:24:19,037,000,040
08.10.21,09:24:28,041,000,035
08.10.21,09:25:09,037,000,034
08.10.21,09:25:17,029,000,028
08.10.21,09:25:28,029,000,027
08.10.21,09:25:57,032,000,030
08.10.21,09:26:18,015,000,015
08.10.21,09:27:49,029,000,029
08.10.21,09:27:59,030,000,028
08.10.21,09:28:09,028,000,033
08.10.21,09:28:22,029,000,025
08.10.21,09:29:14,039,000,036
08.10.21,09:29:24,037,000,030
08.10.21,09:30:08,040,000,033
08.10.21,09:30:23,035,000,037
08.10.21,09:30:30,038,000,032
08.10.21,09:30:52,038,000,040
08.10.21,09:30:59,041,000,037
08.10.21,09:31:07,038,000,043
08.10.21,09:31:14,045,000,038
08.10.21,09:31:23,034,000,035
08.10.21,09:32:25,032,000,029
08.10.21,09:32:29,025,000,029
08.10.21,09:33:21,030,000,034
08.10.21,09:33:31,031,000,020
08.10.21,09:33:33,039,000,040
08.10.21,09:33:58,041,000,036
08.10.21,09:34:29,025,000,027
08.10.21,09:35:19,035,000,030
08.10.21,09:35:28,031,000,030
08.10.21,09:35:34,026,000,029
08.10.21,09:35:44,031,000,030
08.10.21,09:35:54,031,000,027
08.10.21,09:35:59,045,000,037
08.10.21,09:36:18,038,000,030
08.10.21,09:36:42,038,000,029
08.10.21,09:36:52,031,000,029
08.10.21,09:37:27,057,000,050
08.10.21,09:38:48,033,000,032
08.10.21,09:39:19,033,000,029
08.10.21,09:40:04,032,000,031
08.10.21,09:41:01,030,000,031
08.10.21,09:41:11,031,000,028
08.10.21,09:41:18,036,000,037
08.10.21,09:41:25,039,000,032
08.10.21,09:41:34,045,000,046
08.10.21,09:41:42,048,000,043
08.10.21,09:41:50,034,000,029
08.10.21,09:43:43,043,000,041
08.10.21,09:43:50,043,000,040
08.10.21,09:44:12,041,000,038
08.10.21,09:44:15,058,000,052
08.10.21,09:44:20,053,000,040
08.10.21,09:44:53,041,000,039
08.10.21,09:45:08,040,000,037
08.10.21,09:45:58,036,000,035
08.10.21,09:46:06,036,000,028
08.10.21,09:48:20,031,000,031
08.10.21,09:48:34,031,000,037
08.10.21,09:48:54,023,000,028
08.10.21,09:49:03,033,000,030
08.10.21,09:49:23,029,000,028
08.10.21,09:49:35,034,000,034
08.10.21,09:49:42,040,000,031
08.10.21,09:49:46,035,000,030
08.10.21,09:49:56,031,000,030
08.10.21,09:50:10,031,000,032
08.10.21,09:50:24,033,000,029
08.10.21,09:51:03,030,000,032
08.10.21,09:51:10,039,000,035
08.10.21,09:51:45,038,000,032
08.10.21,09:51:56,033,000,031
08.10.21,09:52:26,051,000,039
08.10.21,09:52:39,035,000,034
08.10.21,09:52:48,034,000,033
08.10.21,09:52:54,029,000,029
08.10.21,09:53:08,040,000,040
08.10.21,09:53:15,041,000,035
08.10.21,09:53:23,036,000,035
08.10.21,09:53:55,033,000,033
08.10.21,09:54:04,034,000,032
08.10.21,09:54:48,033,000,029
08.10.21,09:55:06,050,000,049
08.10.21,09:55:40,039,000,038
08.10.21,09:56:29,030,000,029
08.10.21,09:56:39,031,000,026
08.10.21,09:57:00,034,000,026
08.10.21,09:57:11,027,000,028
08.10.21,09:57:21,039,000,038
08.10.21,09:58:22,032,000,034
08.10.21,09:58:30,035,000,031
08.10.21,09:58:52,033,000,038
08.10.21,09:58:59,039,000,034
08.10.21,10:00:32,032,000,031
08.10.21,10:00:44,032,000,025
08.10.21,10:01:20,031,000,029
08.10.21,10:01:30,033,000,031
08.10.21,10:01:30,030,000,030
08.10.21,10:01:40,030,000,026
08.10.21,10:01:50,036,000,035
08.10.21,10:02:15,035,000,026
08.10.21,10:02:18,050,000,049
08.10.21,10:02:24,051,000,038
08.10.21,10:02:35,026,000,029
08.10.21,10:02:55,030,000,028
08.10.21,10:03:13,031,000,033
08.10.21,10:03:35,034,000,025
08.10.21,10:03:39,047,000,043
08.10.21,10:03:46,043,000,035
08.10.21,10:03:51,050,000,037
08.10.21,10:03:55,076,000,071
08.10.21,10:04:02,074,000,060
08.10.21,10:04:53,032,000,029
08.10.21,10:05:03,030,000,024
08.10.21,10:06:46,028,000,031
08.10.21,10:06:55,032,000,025
08.10.21,10:07:07,036,000,034
08.10.21,10:07:27,035,000,030
08.10.21,10:07:42,039,000,037
08.10.21,10:08:10,038,000,036
08.10.21,10:08:24,030,000,029
08.10.21,10:08:42,030,000,031
08.10.21,10:09:19,037,000,036
08.10.21,10:09:25,045,000,049
08.10.21,10:09:31,050,000,041
08.10.21,10:10:25,041,000,041
08.10.21,10:10:48,043,000,038
08.10.21,10:12:02,039,000,034
08.10.21,10:12:10,035,000,033
08.10.21,10:12:31,030,000,031
08.10.21,10:12:45,032,000,035
08.10.21,10:12:53,031,000,028
08.10.21,10:12:57,033,000,026
08.10.21,10:13:04,032,000,031
08.10.21,10:13:13,032,000,028
08.10.21,10:13:29,029,000,026
08.10.21,10:13:35,034,000,030
08.10.21,10:13:44,031,000,027
08.10.21,10:13:46,046,000,039
08.10.21,10:13:54,024,000,027
08.10.21,10:14:32,033,000,029
08.10.21,10:14:42,030,000,023
08.10.21,10:15:21,036,000,035
08.10.21,10:15:37,035,000,029
08.10.21,10:17:10,036,000,034
08.10.21,10:17:57,043,000,033
08.10.21,10:20:48,032,000,033
08.10.21,10:20:52,030,000,029
08.10.21,10:21:00,026,000,025
08.10.21,10:21:01,031,000,024
08.10.21,10:21:06,036,000,028
08.10.21,10:21:38,029,000,026
08.10.21,10:21:54,027,000,028
08.10.21,10:22:59,028,000,024
08.10.21,10:23:40,036,000,031
08.10.21,10:24:20,032,000,026
08.10.21,10:25:46,046,000,035
08.10.21,10:25:52,033,000,031
08.10.21,10:26:01,032,000,029
08.10.21,10:26:01,039,000,031
08.10.21,10:26:11,032,000,030
08.10.21,10:26:28,035,000,025
08.10.21,10:26:34,049,000,030
08.10.21,10:26:52,031,000,027
08.10.21,10:27:27,041,000,029
08.10.21,10:27:38,035,000,034
08.10.21,10:27:46,035,000,031
08.10.21,10:28:28,036,000,033
08.10.21,10:28:36,035,000,036
08.10.21,10:28:47,031,000,026
08.10.21,10:30:18,033,000,029
08.10.21,10:30:24,036,000,030
08.10.21,10:30:29,035,000,029
08.10.21,10:30:52,030,000,029
08.10.21,10:31:01,031,000,031
08.10.21,10:31:11,031,000,030
08.10.21,10:32:33,045,000,043
08.10.21,10:34:29,028,000,029
08.10.21,10:34:56,030,000,027
08.10.21,10:35:01,037,000,037
08.10.21,10:35:26,031,000,030
08.10.21,10:35:31,029,000,031
08.10.21,10:35:42,032,000,029
08.10.21,10:36:09,024,000,031
08.10.21,10:36:10,038,000,036
08.10.21,10:36:21,037,000,036
08.10.21,10:36:29,038,000,035
08.10.21,10:36:52,036,000,028
08.10.21,10:37:46,036,000,031
08.10.21,10:37:52,029,000,026
08.10.21,10:38:18,027,000,027
08.10.21,10:38:39,030,000,029
08.10.21,10:38:49,030,000,033
08.10.21,10:38:58,033,000,029
08.10.21,10:39:17,031,000,029
08.10.21,10:39:28,050,000,041
08.10.21,10:39:35,043,000,035
08.10.21,10:39:42,031,000,030
08.10.21,10:39:52,031,000,030
08.10.21,10:40:54,048,000,047
08.10.21,10:41:00,049,000,038
08.10.21,10:42:19,035,000,036
08.10.21,10:42:31,037,000,028
08.10.21,10:42:42,035,000,036
08.10.21,10:42:50,037,000,032
08.10.21,10:43:54,027,000,018
08.10.21,10:44:34,025,000,028
08.10.21,10:44:45,029,000,028
08.10.21,10:44:54,046,000,041
08.10.21,10:44:55,029,000,025
08.10.21,10:45:18,041,000,033
08.10.21,10:45:53,031,000,033
08.10.21,10:46:11,034,000,027
08.10.21,10:48:50,038,000,034
08.10.21,10:50:19,028,000,029
08.10.21,10:50:45,030,000,024
08.10.21,10:52:14,032,000,030
08.10.21,10:52:23,032,000,030
08.10.21,10:53:05,038,000,032
08.10.21,10:53:12,023,000,026
08.10.21,10:53:14,033,000,025
08.10.21,10:53:48,048,000,051
08.10.21,10:53:53,052,000,034
08.10.21,10:54:02,035,000,032
08.10.21,10:54:11,032,000,028
08.10.21,10:54:25,029,000,028
08.10.21,10:54:36,028,000,027
08.10.21,10:55:16,028,000,020
08.10.21,10:55:28,047,000,049
08.10.21,10:55:34,052,000,052
08.10.21,10:55:36,049,000,038
08.10.21,10:55:46,039,000,033
08.10.21,10:56:07,048,000,037
08.10.21,10:56:15,037,000,031
08.10.21,10:56:25,032,000,036
08.10.21,10:56:36,036,000,034
08.10.21,10:58:33,048,000,033
08.10.21,10:58:42,034,000,024
08.10.21,10:59:27,041,000,032
08.10.21,10:59:36,033,000,030
08.10.21,10:59:45,031,000,034
08.10.21,10:59:55,034,000,028
08.10.21,10:59:59,038,000,039
08.10.21,11:00:05,034,000,038
08.10.21,11:00:13,039,000,033
08.10.21,11:00:17,028,000,034
08.10.21,11:00:31,034,000,030
08.10.21,11:01:13,031,000,031
08.10.21,11:01:37,031,000,028
08.10.21,11:02:42,033,000,029
08.10.21,11:03:00,030,000,025
08.10.21,11:03:02,040,000,038
08.10.21,11:03:12,039,000,031
08.10.21,11:03:21,032,000,032
08.10.21,11:03:42,038,000,035
08.10.21,11:03:50,036,000,031
08.10.21,11:03:51,045,000,043
08.10.21,11:04:02,045,000,035
08.10.21,11:04:07,034,000,035
08.10.21,11:04:15,035,000,037
08.10.21,11:04:23,038,000,028
08.10.21,11:04:33,029,000,028
08.10.21,11:04:43,030,000,027
08.10.21,11:04:59,028,000,026
08.10.21,11:05:39,034,000,027
08.10.21,11:06:17,034,000,032
08.10.21,11:06:26,033,000,027
08.10.21,11:06:48,040,000,038
08.10.21,11:06:55,038,000,030
08.10.21,11:07:11,037,000,032
08.10.21,11:07:35,032,000,029
08.10.21,11:07:49,030,000,027
08.10.21,11:08:42,027,000,027
08.10.21,11:09:24,028,000,028
08.10.21,11:09:33,031,000,032
08.10.21,11:09:43,032,000,027
08.10.21,11:09:51,035,000,032
08.10.21,11:10:38,033,000,032
08.10.21,11:11:14,025,000,025
08.10.21,11:11:25,026,000,027
08.10.21,11:12:03,028,000,026
08.10.21,11:13:55,037,000,034
08.10.21,11:14:03,032,000,033
08.10.21,11:14:24,033,000,026
08.10.21,11:15:09,040,000,039
08.10.21,11:15:16,039,000,036
08.10.21,11:15:33,037,000,029
08.10.21,11:15:39,029,000,029
08.10.21,11:15:53,030,000,027
08.10.21,11:16:37,030,000,029
08.10.21,11:16:50,046,000,030
08.10.21,11:17:25,041,000,037
08.10.21,11:17:33,038,000,035
08.10.21,11:18:07,031,000,029
08.10.21,11:18:49,046,000,043
08.10.21,11:19:22,040,000,039
08.10.21,11:19:41,035,000,035
08.10.21,11:20:02,036,000,030
08.10.21,11:20:06,048,000,046
08.10.21,11:20:12,048,000,038
08.10.21,11:23:43,033,000,032
08.10.21,11:24:14,029,000,023
08.10.21,11:24:25,020,000,023
08.10.21,11:24:36,043,000,038
08.10.21,11:24:48,043,000,041
08.10.21,11:24:56,043,000,033
08.10.21,11:25:27,034,000,029
08.10.21,11:25:34,035,000,028
08.10.21,11:25:57,029,000,026
08.10.21,11:27:12,031,000,029
08.10.21,11:27:23,037,000,031
08.10.21,11:27:43,034,000,037
08.10.21,11:27:51,038,000,034
08.10.21,11:28:07,035,000,030
08.10.21,11:28:13,029,000,035
08.10.21,11:28:20,032,000,029
08.10.21,11:29:28,051,000,048
08.10.21,11:29:37,049,000,039
08.10.21,11:29:57,040,000,039
08.10.21,11:30:18,040,000,031
08.10.21,11:30:55,045,000,046
08.10.21,11:31:04,048,000,043
08.10.21,11:31:26,035,000,027
08.10.21,11:31:52,043,000,045
08.10.21,11:31:52,041,000,032
08.10.21,11:32:01,033,000,031
08.10.21,11:32:10,032,000,031
08.10.21,11:32:21,043,000,034
08.10.21,11:32:24,053,000,053
08.10.21,11:32:31,055,000,047
08.10.21,11:32:57,032,000,029
08.10.21,11:33:15,030,000,028
08.10.21,11:33:32,034,000,039
08.10.21,11:33:39,040,000,034
08.10.21,11:34:54,041,000,038
08.10.21,11:35:11,038,000,035
08.10.21,11:35:23,045,000,032
08.10.21,11:35:32,032,000,036
08.10.21,11:36:05,037,000,027
08.10.21,11:36:13,033,000,035
08.10.21,11:36:46,035,000,043
08.10.21,11:37:36,035,000,039
08.10.21,11:37:43,039,000,030
08.10.21,11:38:25,047,000,052
08.10.21,11:39:20,025,000,030
08.10.21,11:39:30,032,000,026
08.10.21,11:39:34,025,000,024
08.10.21,11:39:44,038,000,033
08.10.21,11:39:56,029,000,031
08.10.21,11:40:05,032,000,032
08.10.21,11:40:18,033,000,029
08.10.21,11:40:23,046,000,047
08.10.21,11:40:29,049,000,036
08.10.21,11:40:54,032,000,031
08.10.21,11:41:03,039,000,035
08.10.21,11:41:12,036,000,030
08.10.21,11:41:36,017,000,017
08.10.21,11:41:57,017,000,014
08.10.21,11:42:02,028,000,033
08.10.21,11:42:07,043,000,027
08.10.21,11:42:41,033,000,034
08.10.21,11:43:01,035,000,033
08.10.21,11:43:09,029,000,025
08.10.21,11:43:44,030,000,031
08.10.21,11:43:53,045,000,030
08.10.21,11:44:08,031,000,033
08.10.21,11:44:38,034,000,029
08.10.21,11:44:47,024,000,026
08.10.21,11:44:51,032,000,026
08.10.21,11:45:04,027,000,025
08.10.21,11:45:13,031,000,031
08.10.21,11:45:30,031,000,033
08.10.21,11:45:39,034,000,034
08.10.21,11:45:48,034,000,034
08.10.21,11:46:07,017,000,029
08.10.21,11:46:42,035,000,034
08.10.21,11:47:42,029,000,029
08.10.21,11:48:02,024,000,025
08.10.21,11:48:33,032,000,035
08.10.21,11:48:41,036,000,025
08.10.21,11:48:45,038,000,033
08.10.21,11:49:15,034,000,026
08.10.21,11:49:52,038,000,028
08.10.21,11:50:32,034,000,034
08.10.21,11:50:50,035,000,027
08.10.21,11:50:56,036,000,038
08.10.21,11:51:12,040,000,035
08.10.21,11:51:22,035,000,039
08.10.21,11:51:22,034,000,038
08.10.21,11:51:36,039,000,033
08.10.21,11:51:58,043,000,038
08.10.21,11:52:05,039,000,034
08.10.21,11:52:39,034,000,035
08.10.21,11:52:47,036,000,033
08.10.21,11:53:24,031,000,030
08.10.21,11:54:09,034,000,036
08.10.21,11:54:17,037,000,033
08.10.21,11:54:25,034,000,028
08.10.21,11:54:30,047,000,039
08.10.21,11:54:37,040,000,034
08.10.21,11:54:39,032,000,035
08.10.21,11:54:47,035,000,029
08.10.21,11:54:53,049,000,044
08.10.21,11:54:59,046,000,040
08.10.21,11:55:09,041,000,031
08.10.21,11:55:18,033,000,034
08.10.21,11:56:06,035,000,039
08.10.21,11:56:25,029,000,032
08.10.21,11:56:34,033,000,031
08.10.21,11:57:04,035,000,031
08.10.21,11:57:13,031,000,029
08.10.21,11:57:40,030,000,031
08.10.21,12:00:17,032,000,028
08.10.21,12:00:24,048,000,048
08.10.21,12:00:31,050,000,034
08.10.21,12:00:49,034,000,034
08.10.21,12:00:57,036,000,033
08.10.21,12:01:11,034,000,034
08.10.21,12:01:14,041,000,035
08.10.21,12:01:23,035,000,029
08.10.21,12:01:32,038,000,033
08.10.21,12:01:41,033,000,031
08.10.21,12:03:27,033,000,031
08.10.21,12:03:37,032,000,029
08.10.21,12:04:02,035,000,032
08.10.21,12:04:11,033,000,031
08.10.21,12:04:18,043,000,036
08.10.21,12:04:26,037,000,037
08.10.21,12:05:23,026,000,026
08.10.21,12:06:15,027,000,033
08.10.21,12:07:02,045,000,051
08.10.21,12:07:09,052,000,049
08.10.21,12:07:20,034,000,034
08.10.21,12:07:21,028,000,028
08.10.21,12:07:31,030,000,029
08.10.21,12:07:48,030,000,027
08.10.21,12:07:53,040,000,041
08.10.21,12:08:00,043,000,044
08.10.21,12:08:11,033,000,028
08.10.21,12:08:42,029,000,022
08.10.21,12:09:41,028,000,031
08.10.21,12:09:51,032,000,027
08.10.21,12:12:39,028,000,029
08.10.21,12:12:49,031,000,034
08.10.21,12:12:49,030,000,029
08.10.21,12:13:01,035,000,031
08.10.21,12:13:59,032,000,031
08.10.21,12:14:21,058,000,054
08.10.21,12:14:26,056,000,048
08.10.21,12:14:46,030,000,028
08.10.21,12:15:03,030,000,025
08.10.21,12:15:11,038,000,035
08.10.21,12:15:18,031,000,028
08.10.21,12:15:23,027,000,028
08.10.21,12:15:44,029,000,020
08.10.21,12:15:54,048,000,033
08.10.21,12:16:37,031,000,026
08.10.21,12:17:21,040,000,040
08.10.21,12:17:22,036,000,030
08.10.21,12:17:31,032,000,032
08.10.21,12:17:52,033,000,023
08.10.21,12:18:00,037,000,030
08.10.21,12:18:10,031,000,027
08.10.21,12:18:20,028,000,026
08.10.21,12:18:32,026,000,025
08.10.21,12:18:35,024,000,024
08.10.21,12:18:48,025,000,022
08.10.21,12:20:11,030,000,026
08.10.21,12:20:15,057,000,051
08.10.21,12:20:21,052,000,040
08.10.21,12:20:44,041,000,033
08.10.21,12:21:23,025,000,029
08.10.21,12:21:34,025,000,023
08.10.21,12:21:49,030,000,033
08.10.21,12:22:03,033,000,028
08.10.21,12:23:04,033,000,035
08.10.21,12:23:12,035,000,030
08.10.21,12:23:27,031,000,029
08.10.21,12:23:44,030,000,028
08.10.21,12:26:05,031,000,032
08.10.21,12:26:31,032,000,029
08.10.21,12:27:48,032,000,032
08.10.21,12:27:57,033,000,033
08.10.21,12:27:57,032,000,031
08.10.21,12:28:06,026,000,030
08.10.21,12:28:06,032,000,030
08.10.21,12:28:16,031,000,029
08.10.21,12:28:26,030,000,019
08.10.21,12:28:29,030,000,033
08.10.21,12:28:37,034,000,027
08.10.21,12:29:01,028,000,031
08.10.21,12:29:14,032,000,033
08.10.21,12:29:23,035,000,044
08.10.21,12:29:23,034,000,041
08.10.21,12:29:37,031,000,029
08.10.21,12:29:48,030,000,024
08.10.21,12:30:07,031,000,030
08.10.21,12:30:16,031,000,028
08.10.21,12:30:47,040,000,033
08.10.21,12:31:05,033,000,030
08.10.21,12:31:14,031,000,030
08.10.21,12:31:19,038,000,032
08.10.21,12:32:25,034,000,036
08.10.21,12:33:03,037,000,025
08.10.21,12:33:42,034,000,025
08.10.21,12:34:16,038,000,037
08.10.21,12:34:40,038,000,029
08.10.21,12:35:20,032,000,035
08.10.21,12:35:44,036,000,026
08.10.21,12:36:18,020,000,034
08.10.21,12:36:28,036,000,039
08.10.21,12:36:41,040,000,034
08.10.21,12:36:50,034,000,030
08.10.21,12:37:00,031,000,032
08.10.21,12:37:00,030,000,025
08.10.21,12:37:52,035,000,032
08.10.21,12:38:02,033,000,028
08.10.21,12:38:50,040,000,039
08.10.21,12:39:13,040,000,037
08.10.21,12:40:42,038,000,038
08.10.21,12:41:10,033,000,031
08.10.21,12:42:28,033,000,032
08.10.21,12:42:39,033,000,031
08.10.21,12:43:20,029,000,031
08.10.21,12:43:30,031,000,026
08.10.21,12:43:38,041,000,038
08.10.21,12:44:25,031,000,035
08.10.21,12:44:56,032,000,035
08.10.21,12:45:18,035,000,030
08.10.21,12:46:09,035,000,036
08.10.21,12:46:29,037,000,032
08.10.21,12:46:39,034,000,033
08.10.21,12:46:48,034,000,033
08.10.21,12:46:58,025,000,033
08.10.21,12:47:06,034,000,026
08.10.21,12:47:09,033,000,030
08.10.21,12:47:21,031,000,028
08.10.21,12:47:46,035,000,031
08.10.21,12:49:23,030,000,045
08.10.21,12:49:30,046,000,039
08.10.21,12:50:24,043,000,037
08.10.21,12:50:32,037,000,034
08.10.21,12:51:08,039,000,035
08.10.21,12:54:20,031,000,028
08.10.21,12:54:26,038,000,037
08.10.21,12:55:38,028,000,029
08.10.21,12:55:48,030,000,028
08.10.21,12:56:33,032,000,030
08.10.21,12:56:43,031,000,028
08.10.21,12:57:40,036,000,030
08.10.21,12:57:47,039,000,040
08.10.21,12:58:05,040,000,035
08.10.21,12:59:59,030,000,030
08.10.21,13:00:21,031,000,026
