Datum,Uhrzeit,v1,unbenutzt,v2
15.10.21,09:56:58,029,000,031
15.10.21,09:57:09,031,000,025
15.10.21,09:57:14,033,000,029
15.10.21,09:57:25,030,000,026
15.10.21,09:57:37,026,000,025
15.10.21,09:59:17,027,000,031
15.10.21,09:59:27,028,000,026
15.10.21,09:59:41,036,000,030
15.10.21,10:00:06,031,000,031
15.10.21,10:00:38,030,000,031
15.10.21,10:01:18,050,000,043
15.10.21,10:01:24,045,000,038
15.10.21,10:01:41,039,000,029
15.10.21,10:01:47,049,000,049
15.10.21,10:01:53,050,000,040
15.10.21,10:03:31,034,000,032
15.10.21,10:03:56,033,000,027
15.10.21,10:04:08,028,000,029
15.10.21,10:04:18,029,000,027
15.10.21,10:04:29,037,000,031
15.10.21,10:05:39,036,000,034
15.10.21,10:05:48,035,000,029
15.10.21,10:05:48,054,000,049
15.10.21,10:06:03,051,000,043
15.10.21,10:06:08,033,000,027
15.10.21,10:06:34,028,000,029
15.10.21,10:07:44,048,000,047
15.10.21,10:07:50,049,000,045
15.10.21,10:08:15,041,000,036
15.10.21,10:08:33,037,000,031
15.10.21,10:09:52,037,000,031
15.10.21,10:10:07,031,000,031
15.10.21,10:10:18,032,000,028
15.10.21,10:10:26,041,000,035
15.10.21,10:10:34,036,000,030
15.10.21,10:11:23,038,000,030
15.10.21,10:11:34,031,000,028
15.10.21,10:11:58,034,000,033
15.10.21,10:12:16,033,000,028
15.10.21,10:12:23,035,000,028
15.10.21,10:12:33,030,000,022
15.10.21,10:12:38,031,000,031
15.10.21,10:13:11,031,000,033
15.10.21,10:13:20,034,000,034
15.10.21,10:13:38,032,000,029
15.10.21,10:13:53,035,000,031
15.10.21,10:14:16,027,000,030
15.10.21,10:17:18,032,000,032
15.10.21,10:17:27,033,000,031
15.10.21,10:17:37,032,000,027
15.10.21,10:18:11,028,000,036
15.10.21,10:18:15,029,000,030
15.10.21,10:18:25,031,000,032
15.10.21,10:18:32,028,000,026
15.10.21,10:19:00,033,000,029
15.10.21,10:19:12,040,000,034
15.10.21,10:20:02,034,000,032
15.10.21,10:20:17,018,000,029
15.10.21,10:20:26,030,000,032
15.10.21,10:20:27,025,000,027
15.10.21,10:20:35,033,000,033
15.10.21,10:20:38,028,000,033
15.10.21,10:20:47,034,000,032
15.10.21,10:21:04,032,000,031
15.10.21,10:21:44,028,000,027
15.10.21,10:21:56,028,000,026
15.10.21,10:22:08,035,000,028
15.10.21,10:22:33,030,000,030
15.10.21,10:23:10,036,000,029
15.10.21,10:23:20,030,000,027
15.10.21,10:23:40,028,000,034
15.10.21,10:24:08,034,000,030
15.10.21,10:24:34,031,000,025
15.10.21,10:24:38,041,000,033
15.10.21,10:24:48,033,000,030
15.10.21,10:25:19,031,000,028
15.10.21,10:25:21,049,000,033
15.10.21,10:25:30,034,000,033
15.10.21,10:26:08,027,000,028
15.10.21,10:27:14,029,000,026
15.10.21,10:27:58,036,000,038
15.10.21,10:28:07,039,000,031
15.10.21,10:28:17,030,000,032
15.10.21,10:29:02,033,000,030
15.10.21,10:30:09,058,000,056
15.10.21,10:30:14,056,000,037
15.10.21,10:30:41,038,000,020
15.10.21,10:30:49,036,000,029
15.10.21,10:30:53,029,000,029
15.10.21,10:31:56,055,000,041
15.10.21,10:32:03,043,000,039
15.10.21,10:32:13,040,000,033
15.10.21,10:32:16,047,000,044
15.10.21,10:32:26,046,000,037
15.10.21,10:32:37,029,000,032
15.10.21,10:33:04,033,000,032
15.10.21,10:33:11,038,000,031
15.10.21,10:33:16,040,000,032
15.10.21,10:33:53,037,000,034
15.10.21,10:34:13,035,000,031
15.10.21,10:34:20,026,000,034
15.10.21,10:34:29,034,000,029
15.10.21,10:34:40,026,000,025
15.10.21,10:35:54,024,000,027
15.10.21,10:36:12,027,000,025
15.10.21,10:36:17,033,000,031
15.10.21,10:36:52,034,000,035
15.10.21,10:37:00,035,000,030
15.10.21,10:37:23,031,000,030
15.10.21,10:37:32,031,000,029
15.10.21,10:38:16,030,000,031
15.10.21,10:39:36,036,000,025
15.10.21,10:40:46,035,000,033
15.10.21,10:40:57,032,000,027
15.10.21,10:41:10,028,000,025
15.10.21,10:41:21,035,000,037
15.10.21,10:41:55,053,000,048
15.10.21,10:42:20,050,000,040
15.10.21,10:42:32,032,000,029
15.10.21,10:43:03,036,000,043
15.10.21,10:43:14,043,000,034
15.10.21,10:43:31,034,000,033
15.10.21,10:43:57,039,000,032
15.10.21,10:44:08,033,000,033
15.10.21,10:44:15,048,000,041
15.10.21,10:44:49,032,000,032
15.10.21,10:45:15,032,000,023
15.10.21,10:46:16,033,000,035
15.10.21,10:46:24,035,000,029
15.10.21,10:46:55,035,000,034
15.10.21,10:47:01,033,000,030
15.10.21,10:47:11,031,000,027
15.10.21,10:47:11,033,000,030
15.10.21,10:47:23,031,000,027
15.10.21,10:47:54,031,000,027
15.10.21,10:48:20,027,000,025
15.10.21,10:48:22,053,000,050
15.10.21,10:48:28,051,000,041
15.10.21,10:49:02,033,000,031
15.10.21,10:49:19,043,000,033
15.10.21,10:49:53,034,000,020
15.10.21,10:50:34,032,000,028
15.10.21,10:51:23,029,000,026
15.10.21,10:52:32,052,000,053
15.10.21,10:52:50,036,000,033
15.10.21,10:53:02,034,000,028
15.10.21,10:53:11,036,000,028
15.10.21,10:53:30,029,000,023
15.10.21,10:53:37,032,000,030
15.10.21,10:53:52,031,000,032
15.10.21,10:54:04,032,000,028
15.10.21,10:54:34,033,000,023
15.10.21,10:56:33,023,000,030
15.10.21,10:56:45,051,000,043
15.10.21,10:56:53,037,000,035
15.10.21,10:57:02,036,000,030
15.10.21,10:57:05,029,000,029
15.10.21,10:58:20,033,000,028
15.10.21,10:58:38,029,000,030
15.10.21,10:58:48,031,000,028
15.10.21,10:59:00,024,000,027
15.10.21,10:59:28,031,000,025
15.10.21,10:59:50,035,000,031
15.10.21,11:00:39,031,000,027
15.10.21,11:01:20,036,000,035
15.10.21,11:01:40,035,000,029
15.10.21,11:02:20,037,000,035
15.10.21,11:02:33,036,000,035
15.10.21,11:03:05,046,000,044
15.10.21,11:03:13,035,000,029
15.10.21,11:03:30,035,000,034
15.10.21,11:04:03,035,000,032
15.10.21,11:04:08,050,000,032
15.10.21,11:04:39,033,000,028
15.10.21,11:05:34,035,000,036
15.10.21,11:06:08,037,000,036
15.10.21,11:07:29,030,000,025
15.10.21,11:07:31,036,000,037
15.10.21,11:07:40,033,000,032
15.10.21,11:08:01,039,000,035
15.10.21,11:08:26,028,000,029
15.10.21,11:08:36,043,000,035
15.10.21,11:08:46,032,000,033
15.10.21,11:09:13,033,000,033
15.10.21,11:10:43,031,000,031
15.10.21,11:10:52,032,000,027
15.10.21,11:11:25,028,000,027
15.10.21,11:11:35,030,000,029
15.10.21,11:11:56,030,000,025
15.10.21,11:12:36,046,000,040
15.10.21,11:12:43,037,000,034
15.10.21,11:12:47,035,000,030
15.10.21,11:13:47,031,000,032
15.10.21,11:14:38,028,000,033
15.10.21,11:14:46,034,000,030
15.10.21,11:14:57,031,000,029
15.10.21,11:15:47,030,000,031
15.10.21,11:16:05,038,000,037
15.10.21,11:16:25,038,000,026
15.10.21,11:16:49,027,000,028
15.10.21,11:17:14,040,000,037
15.10.21,11:19:19,036,000,036
15.10.21,11:19:58,034,000,031
15.10.21,11:20:06,039,000,037
15.10.21,11:20:45,038,000,036
15.10.21,11:20:53,037,000,031
15.10.21,11:21:15,032,000,028
15.10.21,11:22:27,043,000,040
15.10.21,11:22:34,040,000,036
15.10.21,11:22:53,034,000,033
15.10.21,11:23:24,029,000,028
15.10.21,11:23:48,030,000,026
15.10.21,11:23:56,037,000,033
15.10.21,11:24:04,034,000,030
15.10.21,11:24:16,054,000,046
15.10.21,11:24:23,048,000,044
15.10.21,11:24:29,046,000,035
15.10.21,11:24:38,029,000,028
15.10.21,11:25:10,029,000,022
15.10.21,11:25:22,032,000,030
15.10.21,11:25:31,026,000,031
15.10.21,11:25:41,040,000,032
15.10.21,11:25:50,032,000,029
15.10.21,11:26:14,048,000,033
15.10.21,11:26:57,031,000,033
15.10.21,11:27:07,031,000,032
15.10.21,11:27:07,026,000,027
15.10.21,11:28:02,027,000,029
15.10.21,11:28:20,033,000,032
15.10.21,11:28:40,033,000,030
15.10.21,11:28:48,020,000,029
15.10.21,11:29:28,030,000,026
15.10.21,11:29:51,030,000,030
15.10.21,11:30:31,035,000,033
15.10.21,11:30:40,033,000,030
15.10.21,11:31:40,037,000,032
15.10.21,11:31:49,033,000,028
15.10.21,11:31:55,024,000,028
15.10.21,11:32:30,040,000,035
15.10.21,11:33:03,032,000,026
15.10.21,11:33:57,030,000,033
15.10.21,11:34:05,040,000,046
15.10.21,11:34:23,048,000,046
15.10.21,11:34:53,071,000,059
15.10.21,11:35:49,047,000,047
15.10.21,11:36:05,049,000,040
15.10.21,11:36:47,029,000,032
15.10.21,11:37:03,032,000,035
15.10.21,11:37:20,033,000,038
15.10.21,11:38:47,030,000,026
15.10.21,11:38:52,034,000,029
15.10.21,11:39:04,023,000,017
15.10.21,11:39:08,033,000,024
15.10.21,11:40:03,034,000,031
15.10.21,11:40:09,035,000,030
15.10.21,11:40:19,030,000,027
15.10.21,11:40:39,027,000,019
15.10.21,11:40:46,032,000,029
15.10.21,11:42:20,039,000,037
15.10.21,11:42:34,034,000,034
15.10.21,11:42:38,032,000,029
15.10.21,11:43:02,035,000,033
15.10.21,11:43:18,033,000,030
15.10.21,11:43:23,051,000,049
15.10.21,11:44:35,043,000,047
15.10.21,11:44:41,043,000,035
15.10.21,11:44:43,049,000,034
15.10.21,11:45:00,034,000,035
15.10.21,11:45:16,040,000,044
15.10.21,11:45:22,031,000,030
15.10.21,11:45:28,027,000,032
15.10.21,11:45:36,028,000,007
15.10.21,11:46:22,030,000,031
15.10.21,11:46:32,032,000,030
15.10.21,11:46:54,031,000,028
15.10.21,11:46:59,049,000,044
15.10.21,11:47:20,045,000,038
15.10.21,11:47:33,032,000,025
15.10.21,11:47:41,040,000,040
15.10.21,11:47:48,040,000,037
15.10.21,11:47:56,038,000,033
15.10.21,11:48:13,041,000,035
15.10.21,11:48:21,037,000,031
15.10.21,11:48:44,027,000,034
15.10.21,11:48:50,028,000,026
15.10.21,11:49:35,057,000,046
15.10.21,11:49:47,041,000,029
15.10.21,11:49:56,031,000,028
15.10.21,11:51:32,029,000,026
15.10.21,11:51:45,027,000,029
15.10.21,11:52:00,030,000,030
15.10.21,11:52:23,041,000,035
15.10.21,11:53:06,030,000,026
15.10.21,11:53:16,032,000,030
15.10.21,11:53:27,031,000,029
15.10.21,11:54:28,028,000,030
15.10.21,11:54:38,030,000,028
15.10.21,11:54:45,025,000,028
15.10.21,11:55:00,035,000,034
15.10.21,11:55:11,039,000,029
15.10.21,11:55:21,030,000,036
15.10.21,11:55:26,038,000,035
15.10.21,11:55:48,036,000,035
15.10.21,11:56:02,038,000,033
15.10.21,11:56:06,033,000,035
15.10.21,11:56:17,030,000,029
15.10.21,11:56:28,030,000,017
15.10.21,11:56:33,030,000,031
15.10.21,11:57:17,032,000,027
15.10.21,11:57:35,030,000,026
15.10.21,11:58:20,027,000,022
15.10.21,11:59:40,032,000,036
15.10.21,11:59:50,037,000,029
15.10.21,12:00:18,039,000,033
15.10.21,12:01:10,045,000,037
15.10.21,12:01:23,037,000,029
15.10.21,12:01:36,031,000,034
15.10.21,12:01:37,030,000,034
15.10.21,12:01:49,034,000,028
15.10.21,12:01:59,025,000,025
15.10.21,12:02:04,015,000,019
15.10.21,12:02:22,019,000,022
15.10.21,12:02:23,030,000,030
15.10.21,12:02:37,031,000,029
15.10.21,12:03:06,041,000,038
15.10.21,12:03:16,038,000,037
15.10.21,12:03:26,041,000,035
15.10.21,12:05:01,029,000,026
15.10.21,12:05:12,027,000,030
15.10.21,12:05:23,032,000,032
15.10.21,12:05:37,033,000,028
15.10.21,12:05:48,026,000,030
15.10.21,12:05:57,023,000,025
15.10.21,12:05:58,031,000,024
15.10.21,12:06:36,035,000,030
15.10.21,12:06:55,031,000,023
15.10.21,12:07:08,037,000,029
15.10.21,12:07:43,041,000,039
15.10.21,12:08:39,041,000,045
15.10.21,12:08:46,047,000,036
15.10.21,12:09:22,048,000,045
15.10.21,12:09:45,033,000,024
15.10.21,12:09:49,043,000,034
15.10.21,12:10:00,034,000,028
15.10.21,12:10:13,029,000,030
15.10.21,12:10:30,032,000,027
15.10.21,12:10:32,041,000,034
15.10.21,12:10:41,035,000,030
15.10.21,12:10:56,039,000,046
15.10.21,12:11:40,028,000,026
15.10.21,12:11:53,040,000,034
15.10.21,12:12:23,035,000,028
15.10.21,12:14:51,052,000,041
15.10.21,12:15:50,046,000,035
15.10.21,12:16:15,035,000,032
15.10.21,12:16:26,026,000,024
15.10.21,12:16:40,025,000,020
15.10.21,12:16:58,031,000,035
15.10.21,12:17:28,031,000,031
15.10.21,12:17:39,032,000,030
15.10.21,12:17:48,031,000,027
15.10.21,12:17:51,033,000,025
15.10.21,12:18:10,034,000,032
15.10.21,12:18:13,037,000,031
15.10.21,12:18:27,036,000,025
15.10.21,12:18:29,049,000,049
15.10.21,12:18:39,051,000,035
15.10.21,12:20:14,029,000,025
15.10.21,12:20:25,026,000,022
15.10.21,12:20:31,034,000,029
15.10.21,12:20:57,039,000,032
15.10.21,12:21:02,040,000,036
15.10.21,12:21:12,032,000,030
15.10.21,12:22:27,039,000,034
15.10.21,12:23:05,037,000,039
15.10.21,12:23:13,040,000,034
15.10.21,12:23:21,035,000,027
15.10.21,12:23:26,028,000,027
15.10.21,12:23:31,019,000,025
15.10.21,12:23:43,026,000,027
15.10.21,12:23:43,032,000,032
15.10.21,12:24:11,028,000,023
15.10.21,12:24:19,039,000,034
15.10.21,12:24:39,029,000,029
15.10.21,12:24:49,030,000,029
15.10.21,12:25:19,030,000,026
15.10.21,12:25:56,030,000,031
15.10.21,12:26:04,038,000,034
15.10.21,12:26:49,035,000,035
15.10.21,12:26:57,036,000,035
15.10.21,12:26:58,034,000,028
15.10.21,12:27:07,036,000,029
15.10.21,12:28:53,035,000,032
15.10.21,12:29:41,035,000,038
15.10.21,12:29:56,039,000,034
15.10.21,12:30:13,048,000,047
15.10.21,12:30:19,049,000,041
15.10.21,12:30:28,043,000,031
15.10.21,12:30:36,028,000,029
15.10.21,12:30:46,030,000,027
15.10.21,12:31:26,028,000,015
15.10.21,12:32:02,030,000,032
15.10.21,12:32:14,033,000,031
15.10.21,12:33:09,051,000,045
15.10.21,12:33:42,029,000,032
15.10.21,12:34:06,031,000,026
15.10.21,12:35:23,031,000,029
15.10.21,12:35:34,046,000,043
15.10.21,12:35:48,046,000,043
15.10.21,12:35:51,045,000,038
15.10.21,12:36:37,047,000,035
15.10.21,12:37:01,037,000,035
15.10.21,12:37:14,035,000,028
15.10.21,12:37:22,058,000,047
15.10.21,12:37:28,050,000,044
15.10.21,12:38:17,034,000,031
15.10.21,12:38:52,041,000,036
15.10.21,12:39:10,037,000,031
15.10.21,12:39:13,038,000,032
15.10.21,12:39:50,033,000,027
15.10.21,12:40:03,039,000,032
15.10.21,12:40:12,033,000,031
15.10.21,12:40:42,036,000,034
15.10.21,12:40:54,035,000,033
15.10.21,12:41:06,033,000,027
15.10.21,12:41:19,032,000,024
15.10.21,12:41:21,045,000,040
15.10.21,12:41:24,040,000,036
15.10.21,12:41:59,037,000,034
15.10.21,12:42:16,041,000,040
15.10.21,12:42:23,041,000,032
15.10.21,12:43:11,040,000,030
15.10.21,12:43:57,032,000,027
15.10.21,12:44:45,038,000,039
15.10.21,12:45:18,032,000,031
15.10.21,12:45:40,032,000,029
15.10.21,12:45:58,038,000,037
15.10.21,12:46:07,033,000,030
15.10.21,12:46:16,036,000,033
15.10.21,12:46:40,034,000,027
15.10.21,12:46:58,045,000,044
15.10.21,12:47:20,046,000,040
15.10.21,12:47:43,040,000,043
15.10.21,12:47:50,045,000,043
15.10.21,12:49:04,029,000,034
15.10.21,12:49:13,035,000,023
15.10.21,12:49:59,037,000,028
15.10.21,12:50:09,029,000,031
15.10.21,12:50:27,032,000,034
15.10.21,12:50:36,034,000,034
15.10.21,12:50:44,035,000,029
15.10.21,12:51:34,039,000,035
15.10.21,12:51:46,036,000,032
15.10.21,12:52:00,031,000,026
15.10.21,12:53:05,037,000,034
15.10.21,12:53:20,034,000,030
15.10.21,12:53:52,038,000,034
15.10.21,12:54:00,035,000,032
15.10.21,12:57:01,037,000,039
15.10.21,12:57:08,040,000,029
15.10.21,12:57:38,035,000,035
15.10.21,12:58:39,030,000,026
15.10.21,12:58:50,037,000,031
15.10.21,12:59:00,032,000,033
15.10.21,12:59:10,034,000,028
15.10.21,13:00:02,048,000,048
15.10.21,13:00:08,049,000,040
15.10.21,13:00:17,034,000,029
15.10.21,13:00:27,030,000,027
15.10.21,13:01:57,032,000,035
15.10.21,13:02:05,036,000,036
15.10.21,13:02:56,039,000,043
15.10.21,13:03:03,045,000,035
15.10.21,13:03:11,036,000,033
15.10.21,13:03:23,034,000,030
15.10.21,13:04:40,050,000,046
15.10.21,13:04:47,047,000,045
15.10.21,13:05:48,055,000,052
15.10.21,13:05:53,053,000,057
15.10.21,13:05:59,059,000,053
15.10.21,13:06:29,040,000,038
15.10.21,13:06:36,039,000,029
15.10.21,13:06:43,036,000,035
15.10.21,13:06:59,035,000,031
15.10.21,13:08:14,037,000,037
15.10.21,13:08:22,038,000,034
15.10.21,13:08:35,040,000,047
15.10.21,13:08:43,043,000,027
15.10.21,13:08:52,048,000,027
15.10.21,13:09:13,038,000,036
15.10.21,13:09:20,038,000,036
15.10.21,13:09:57,045,000,039
15.10.21,13:10:13,040,000,037
15.10.21,13:10:54,041,000,043
15.10.21,13:11:01,045,000,030
15.10.21,13:12:01,033,000,033
15.10.21,13:12:33,040,000,039
15.10.21,13:12:40,041,000,040
15.10.21,13:12:40,040,000,034
15.10.21,13:12:52,048,000,043
15.10.21,13:12:59,041,000,032
15.10.21,13:13:00,045,000,035
15.10.21,13:13:21,035,000,044
15.10.21,13:14:47,033,000,033
15.10.21,13:14:58,028,000,036
15.10.21,13:15:39,037,000,033
15.10.21,13:16:02,029,000,028
15.10.21,13:16:32,030,000,026
15.10.21,13:17:21,023,000,031
15.10.21,13:17:50,037,000,027
15.10.21,13:18:01,028,000,026
15.10.21,13:18:05,034,000,036
15.10.21,13:18:13,037,000,034
15.10.21,13:18:19,032,000,030
15.10.21,13:18:49,031,000,022
15.10.21,13:19:00,033,000,030
15.10.21,13:19:09,031,000,028
15.10.21,13:19:26,029,000,026
15.10.21,13:19:56,032,000,031
15.10.21,13:20:12,032,000,027
15.10.21,13:21:13,034,000,037
15.10.21,13:21:24,038,000,027
15.10.21,13:21:50,046,000,040
15.10.21,13:21:53,038,000,038
15.10.21,13:22:45,032,000,033
15.10.21,13:23:49,049,000,051
15.10.21,13:23:55,053,000,049
15.10.21,13:25:21,032,000,029
15.10.21,13:25:43,036,000,030
15.10.21,13:25:46,039,000,036
15.10.21,13:25:56,030,000,028
15.10.21,13:26:06,029,000,025
15.10.21,13:26:13,050,000,049
15.10.21,13:26:19,051,000,043
15.10.21,13:26:45,037,000,039
15.10.21,13:26:59,037,000,033
15.10.21,13:27:07,031,000,027
15.10.21,13:27:10,051,000,045
15.10.21,13:27:22,047,000,034
15.10.21,13:27:43,029,000,030
15.10.21,13:29:29,034,000,032
15.10.21,13:29:39,032,000,026
15.10.21,13:29:51,039,000,030
15.10.21,13:30:14,072,000,065
15.10.21,13:30:19,068,000,057
15.10.21,13:30:32,045,000,041
15.10.21,13:30:39,043,000,033
15.10.21,13:30:40,031,000,029
15.10.21,13:30:50,030,000,025
15.10.21,13:30:53,034,000,032
15.10.21,13:31:02,033,000,032
15.10.21,13:31:19,033,000,030
15.10.21,13:31:24,047,000,045
15.10.21,13:31:31,047,000,047
15.10.21,13:31:31,046,000,043
15.10.21,13:31:38,045,000,045
15.10.21,13:31:38,043,000,045
15.10.21,13:31:47,047,000,048
15.10.21,13:31:56,050,000,041
15.10.21,13:32:13,041,000,041
15.10.21,13:32:20,043,000,041
15.10.21,13:32:46,033,000,036
15.10.21,13:32:54,037,000,034
15.10.21,13:33:03,040,000,041
15.10.21,13:33:46,029,000,029
15.10.21,13:34:12,030,000,031
15.10.21,13:34:48,030,000,030
15.10.21,13:34:54,027,000,028
15.10.21,13:34:57,031,000,026
15.10.21,13:35:12,027,000,032
15.10.21,13:35:29,027,000,027
15.10.21,13:35:39,028,000,029
15.10.21,13:36:14,045,000,039
15.10.21,13:36:19,033,000,035
15.10.21,13:36:26,041,000,036
15.10.21,13:36:31,036,000,035
15.10.21,13:38:08,036,000,033
15.10.21,13:38:09,031,000,032
15.10.21,13:38:18,033,000,035
15.10.21,13:39:48,031,000,032
15.10.21,13:39:58,033,000,027
15.10.21,13:40:03,036,000,037
15.10.21,13:40:11,036,000,030
15.10.21,13:41:49,024,000,028
15.10.21,13:42:17,029,000,029
15.10.21,13:42:28,039,000,033
15.10.21,13:42:44,040,000,043
15.10.21,13:42:52,045,000,044
15.10.21,13:43:51,033,000,036
15.10.21,13:43:57,053,000,040
15.10.21,13:44:43,028,000,027
15.10.21,13:45:17,052,000,052
15.10.21,13:45:22,053,000,043
15.10.21,13:45:31,036,000,038
15.10.21,13:45:49,039,000,032
15.10.21,13:46:27,033,000,030
15.10.21,13:47:20,031,000,031
15.10.21,13:47:33,030,000,032
15.10.21,13:47:48,033,000,027
15.10.21,13:47:57,040,000,030
15.10.21,13:48:09,038,000,034
15.10.21,13:48:18,034,000,032
15.10.21,13:48:28,035,000,035
15.10.21,13:48:49,036,000,029
15.10.21,13:49:12,028,000,030
15.10.21,13:49:21,031,000,034
15.10.21,13:49:30,034,000,034
15.10.21,13:49:44,047,000,041
15.10.21,13:50:18,037,000,033
15.10.21,13:50:33,034,000,032
15.10.21,13:51:12,046,000,035
15.10.21,13:51:20,043,000,037
15.10.21,13:51:26,045,000,035
15.10.21,13:51:52,033,000,031
15.10.21,13:52:04,032,000,032
15.10.21,13:52:12,041,000,047
15.10.21,13:52:14,030,000,031
15.10.21,13:52:23,033,000,033
15.10.21,13:52:27,050,000,036
15.10.21,13:52:31,035,000,032
15.10.21,13:53:16,030,000,038
15.10.21,13:55:03,046,000,040
15.10.21,13:58:12,049,000,040
15.10.21,13:58:18,039,000,039
15.10.21,13:58:36,048,000,034
15.10.21,13:58:43,041,000,037
15.10.21,13:58:57,051,000,048
15.10.21,13:59:15,043,000,036
15.10.21,13:59:25,040,000,038
15.10.21,13:59:32,038,000,032
15.10.21,13:59:41,033,000,031
15.10.21,13:59:50,033,000,027
15.10.21,14:00:20,036,000,033
15.10.21,14:01:06,034,000,025
15.10.21,14:01:53,026,000,022
15.10.21,14:02:10,036,000,032
15.10.21,14:02:19,032,000,031
15.10.21,14:02:28,032,000,031
15.10.21,14:02:41,032,000,026
15.10.21,14:02:42,041,000,038
15.10.21,14:02:59,039,000,035
15.10.21,14:03:15,020,000,029
15.10.21,14:03:21,047,000,047
15.10.21,14:03:27,048,000,043
15.10.21,14:03:34,045,000,038
15.10.21,14:04:25,029,000,029
15.10.21,14:04:38,030,000,032
15.10.21,14:04:50,029,000,026
15.10.21,14:04:55,039,000,034
15.10.21,14:04:56,034,000,028
15.10.21,14:06:22,037,000,036
15.10.21,14:06:30,037,000,035
15.10.21,14:06:38,036,000,034
15.10.21,14:07:03,035,000,030
15.10.21,14:07:19,031,000,025
15.10.21,14:07:46,046,000,044
15.10.21,14:07:53,046,000,036
15.10.21,14:08:47,033,000,031
15.10.21,14:09:20,032,000,026
15.10.21,14:09:51,050,000,035
15.10.21,14:10:25,043,000,039
15.10.21,14:10:39,040,000,034
15.10.21,14:10:56,026,000,029
15.10.21,14:12:01,030,000,029
15.10.21,14:12:17,038,000,040
15.10.21,14:12:37,040,000,035
15.10.21,14:12:45,036,000,032
15.10.21,14:12:54,033,000,031
15.10.21,14:13:19,032,000,028
15.10.21,14:14:48,052,000,048
15.10.21,14:15:49,059,000,052
15.10.21,14:15:54,054,000,047
15.10.21,14:16:12,053,000,053
15.10.21,14:16:18,054,000,047
15.10.21,14:16:37,033,000,030
15.10.21,14:16:59,033,000,032
15.10.21,14:17:08,033,000,030
15.10.21,14:18:31,031,000,031
15.10.21,14:18:57,032,000,029
15.10.21,14:19:16,037,000,029
15.10.21,14:19:24,039,000,029
15.10.21,14:19:26,030,000,029
15.10.21,14:19:38,031,000,032
15.10.21,14:19:47,032,000,031
15.10.21,14:19:57,032,000,030
15.10.21,14:19:57,027,000,029
15.10.21,14:20:07,030,000,032
15.10.21,14:20:20,033,000,028
15.10.21,14:21:09,032,000,029
15.10.21,14:21:19,030,000,026
15.10.21,14:21:55,039,000,041
15.10.21,14:22:20,043,000,037
15.10.21,14:23:19,040,000,035
15.10.21,14:23:28,036,000,034
15.10.21,14:24:50,031,000,030
15.10.21,14:25:16,031,000,024
15.10.21,14:26:07,030,000,035
15.10.21,14:26:17,032,000,028
15.10.21,14:26:29,038,000,035
15.10.21,14:26:36,033,000,032
15.10.21,14:26:45,033,000,029
15.10.21,14:26:55,030,000,031
15.10.21,14:27:01,037,000,029
15.10.21,14:27:06,038,000,034
15.10.21,14:27:15,034,000,032
15.10.21,14:27:16,029,000,028
15.10.21,14:27:48,029,000,029
15.10.21,14:27:52,036,000,035
15.10.21,14:28:14,036,000,030
15.10.21,14:28:59,043,000,043
15.10.21,14:29:40,036,000,035
15.10.21,14:30:06,036,000,032
15.10.21,14:30:15,033,000,032
15.10.21,14:30:24,033,000,036
15.10.21,14:30:52,037,000,034
15.10.21,14:31:00,035,000,035
15.10.21,14:31:08,037,000,037
15.10.21,14:31:08,036,000,036
15.10.21,14:31:28,038,000,029
15.10.21,14:31:38,030,000,033
15.10.21,14:31:49,033,000,030
15.10.21,14:32:19,049,000,048
15.10.21,14:32:54,050,000,045
15.10.21,14:33:13,035,000,030
15.10.21,14:33:24,031,000,030
15.10.21,14:33:46,045,000,033
15.10.21,14:33:55,028,000,029
15.10.21,14:34:09,036,000,034
15.10.21,14:34:14,037,000,033
15.10.21,14:34:19,030,000,029
15.10.21,14:34:25,054,000,054
15.10.21,14:34:30,056,000,050
15.10.21,14:34:42,038,000,041
15.10.21,14:35:36,031,000,029
15.10.21,14:35:46,030,000,027
15.10.21,14:35:51,034,000,035
15.10.21,14:36:20,036,000,036
15.10.21,14:36:28,037,000,039
15.10.21,14:36:38,040,000,033
15.10.21,14:37:01,034,000,032
15.10.21,14:37:10,033,000,025
15.10.21,14:37:54,015,000,027
15.10.21,14:38:03,047,000,037
15.10.21,14:38:53,028,000,028
15.10.21,14:39:03,029,000,027
15.10.21,14:39:39,009,000,040
15.10.21,14:40:00,032,000,033
15.10.21,14:40:10,034,000,031
15.10.21,14:40:21,032,000,029
15.10.21,14:40:55,030,000,033
15.10.21,14:41:35,034,000,030
15.10.21,14:41:50,024,000,023
15.10.21,14:42:10,038,000,034
15.10.21,14:42:21,035,000,032
15.10.21,14:42:26,050,000,041
15.10.21,14:42:34,030,000,034
15.10.21,14:42:42,035,000,030
15.10.21,14:42:47,039,000,041
15.10.21,14:42:59,043,000,035
15.10.21,14:43:05,032,000,036
15.10.21,14:43:13,037,000,029
15.10.21,14:43:41,027,000,029
15.10.21,14:43:51,030,000,023
15.10.21,14:44:20,034,000,025
15.10.21,14:45:06,033,000,026
15.10.21,14:46:32,038,000,034
15.10.21,14:46:35,033,000,034
15.10.21,14:46:47,033,000,030
15.10.21,14:47:50,033,000,029
15.10.21,14:48:02,030,000,034
15.10.21,14:48:05,032,000,027
15.10.21,14:48:39,035,000,033
15.10.21,14:48:44,041,000,038
15.10.21,14:48:52,039,000,038
15.10.21,14:48:56,053,000,048
15.10.21,14:51:14,028,000,028
