Datum,Uhrzeit,v1,unbenutzt,v2
14.01.22,09:26:55,029,000,031
14.01.22,09:27:05,053,000,052
14.01.22,09:27:10,054,000,037
14.01.22,09:28:08,027,000,030
14.01.22,09:29:16,036,000,032
14.01.22,09:29:23,032,000,029
14.01.22,09:29:53,033,000,031
14.01.22,09:29:59,027,000,031
14.01.22,09:30:08,032,000,027
14.01.22,09:30:33,036,000,037
14.01.22,09:31:32,028,000,025
14.01.22,09:32:00,026,000,023
14.01.22,09:32:12,033,000,034
14.01.22,09:32:18,040,000,037
14.01.22,09:33:31,040,000,041
14.01.22,09:33:38,041,000,037
14.01.22,09:33:42,028,000,034
14.01.22,09:34:00,035,000,034
14.01.22,09:35:02,048,000,046
14.01.22,09:35:08,048,000,039
14.01.22,09:35:34,045,000,038
14.01.22,09:35:36,039,000,034
14.01.22,09:36:20,024,000,029
14.01.22,09:36:32,030,000,031
14.01.22,09:36:42,032,000,030
14.01.22,09:37:48,029,000,032
14.01.22,09:37:57,033,000,029
14.01.22,09:39:13,033,000,031
14.01.22,09:39:21,036,000,031
14.01.22,09:39:22,032,000,025
14.01.22,09:40:00,026,000,024
14.01.22,09:41:20,028,000,027
14.01.22,09:41:31,029,000,030
14.01.22,09:41:56,030,000,029
14.01.22,09:42:07,030,000,028
14.01.22,09:42:16,034,000,031
14.01.22,09:42:18,028,000,025
14.01.22,09:42:31,032,000,031
14.01.22,09:43:07,029,000,024
14.01.22,09:43:19,025,000,024
14.01.22,09:43:31,031,000,032
14.01.22,09:43:32,030,000,026
14.01.22,09:43:41,033,000,032
14.01.22,09:43:46,027,000,030
14.01.22,09:44:00,031,000,033
14.01.22,09:44:09,035,000,036
14.01.22,09:44:09,034,000,034
14.01.22,09:44:40,032,000,034
14.01.22,09:44:48,035,000,026
14.01.22,09:46:07,033,000,030
14.01.22,09:46:22,031,000,027
14.01.22,09:46:29,039,000,037
14.01.22,09:46:42,037,000,032
14.01.22,09:46:46,061,000,064
14.01.22,09:46:51,065,000,055
14.01.22,09:48:40,027,000,030
14.01.22,09:49:00,031,000,025
14.01.22,09:54:07,034,000,030
14.01.22,09:55:35,030,000,025
14.01.22,09:57:04,034,000,035
14.01.22,09:57:12,037,000,034
14.01.22,09:57:17,039,000,037
14.01.22,09:57:43,038,000,037
14.01.22,09:58:08,031,000,033
14.01.22,09:58:20,034,000,031
14.01.22,09:58:20,033,000,031
14.01.22,09:58:29,032,000,026
14.01.22,09:59:50,029,000,031
14.01.22,09:59:59,032,000,027
14.01.22,10:00:01,045,000,035
14.01.22,10:00:57,027,000,030
14.01.22,10:00:57,032,000,030
14.01.22,10:01:02,008,000,020
14.01.22,10:01:07,031,000,030
14.01.22,10:06:28,035,000,029
14.01.22,10:06:37,030,000,032
14.01.22,10:07:01,033,000,027
14.01.22,10:07:09,023,000,023
14.01.22,10:07:19,029,000,028
14.01.22,10:07:30,029,000,026
14.01.22,10:08:04,020,000,027
14.01.22,10:08:42,034,000,030
14.01.22,10:09:08,026,000,027
14.01.22,10:11:07,034,000,028
14.01.22,10:11:20,029,000,022
14.01.22,10:12:34,053,000,048
14.01.22,10:13:20,033,000,025
14.01.22,10:13:32,026,000,031
14.01.22,10:13:43,031,000,033
14.01.22,10:13:52,029,000,025
14.01.22,10:14:06,035,000,029
14.01.22,10:14:17,030,000,030
14.01.22,10:14:22,046,000,045
14.01.22,10:14:29,047,000,040
14.01.22,10:14:37,040,000,037
14.01.22,10:15:05,029,000,026
14.01.22,10:15:28,027,000,030
14.01.22,10:15:33,036,000,033
14.01.22,10:15:42,033,000,027
14.01.22,10:15:48,038,000,032
14.01.22,10:16:05,035,000,028
14.01.22,10:17:19,038,000,036
14.01.22,10:17:20,043,000,036
14.01.22,10:18:34,051,000,051
14.01.22,10:18:55,053,000,051
14.01.22,10:19:02,043,000,041
14.01.22,10:19:09,043,000,034
14.01.22,10:19:23,034,000,030
14.01.22,10:19:33,030,000,033
14.01.22,10:20:06,034,000,035
14.01.22,10:20:13,031,000,037
14.01.22,10:20:21,038,000,037
14.01.22,10:20:49,033,000,029
14.01.22,10:21:18,039,000,037
14.01.22,10:21:26,038,000,035
14.01.22,10:22:46,034,000,033
14.01.22,10:22:56,030,000,029
14.01.22,10:23:06,030,000,029
14.01.22,10:23:15,031,000,028
14.01.22,10:23:19,033,000,029
14.01.22,10:24:42,034,000,031
14.01.22,10:24:51,032,000,031
14.01.22,10:25:00,032,000,031
14.01.22,10:27:02,031,000,032
14.01.22,10:27:11,033,000,033
14.01.22,10:27:31,034,000,031
14.01.22,10:27:35,043,000,043
14.01.22,10:27:46,043,000,040
14.01.22,10:28:29,032,000,033
14.01.22,10:28:38,034,000,032
14.01.22,10:28:38,033,000,030
14.01.22,10:28:48,030,000,025
14.01.22,10:29:07,027,000,030
14.01.22,10:29:16,030,000,024
14.01.22,10:29:27,039,000,033
14.01.22,10:29:36,033,000,030
14.01.22,10:30:22,037,000,033
14.01.22,10:30:34,032,000,030
14.01.22,10:30:45,031,000,030
14.01.22,10:30:51,028,000,031
14.01.22,10:31:05,032,000,029
14.01.22,10:31:08,037,000,037
14.01.22,10:31:42,029,000,027
14.01.22,10:32:05,027,000,022
14.01.22,10:32:41,030,000,033
14.01.22,10:33:19,034,000,030
14.01.22,10:34:22,033,000,031
14.01.22,10:34:26,039,000,030
14.01.22,10:34:45,030,000,031
14.01.22,10:34:54,031,000,031
14.01.22,10:35:04,031,000,029
14.01.22,10:35:10,031,000,030
14.01.22,10:35:16,031,000,026
14.01.22,10:35:27,031,000,027
14.01.22,10:36:46,035,000,034
14.01.22,10:36:58,035,000,032
14.01.22,10:36:59,034,000,029
14.01.22,10:37:20,030,000,025
14.01.22,10:37:25,046,000,040
14.01.22,10:37:54,041,000,039
14.01.22,10:38:04,039,000,030
14.01.22,10:38:15,030,000,020
14.01.22,10:40:31,038,000,034
14.01.22,10:41:05,035,000,031
14.01.22,10:41:25,029,000,027
14.01.22,10:41:35,028,000,027
14.01.22,10:41:39,034,000,026
14.01.22,10:41:50,027,000,028
14.01.22,10:42:18,031,000,024
14.01.22,10:44:24,032,000,033
14.01.22,10:44:33,033,000,031
14.01.22,10:44:36,037,000,026
14.01.22,10:44:44,034,000,028
14.01.22,10:45:12,029,000,023
14.01.22,10:45:14,033,000,031
14.01.22,10:46:46,015,000,031
14.01.22,10:46:56,032,000,031
14.01.22,10:47:28,032,000,025
14.01.22,10:47:34,035,000,030
14.01.22,10:47:44,030,000,027
14.01.22,10:47:55,028,000,023
14.01.22,10:48:33,034,000,030
14.01.22,10:48:43,031,000,024
14.01.22,10:48:57,035,000,037
14.01.22,10:49:05,037,000,033
14.01.22,10:49:23,034,000,030
14.01.22,10:49:27,041,000,040
14.01.22,10:49:35,040,000,038
14.01.22,10:50:06,045,000,043
14.01.22,10:50:13,046,000,037
14.01.22,10:51:48,033,000,032
14.01.22,10:52:08,032,000,034
14.01.22,10:52:27,035,000,041
14.01.22,10:53:07,031,000,032
14.01.22,10:53:16,032,000,025
14.01.22,10:53:46,032,000,022
14.01.22,10:54:12,039,000,033
14.01.22,10:54:43,047,000,039
14.01.22,10:54:52,040,000,035
14.01.22,10:55:25,035,000,034
14.01.22,10:55:34,034,000,032
14.01.22,10:56:45,032,000,032
14.01.22,10:56:50,029,000,030
14.01.22,10:57:19,031,000,038
14.01.22,10:57:30,039,000,040
14.01.22,10:58:24,034,000,033
14.01.22,10:58:46,027,000,032
14.01.22,10:59:31,040,000,027
14.01.22,10:59:42,028,000,030
14.01.22,10:59:57,035,000,029
14.01.22,11:00:07,031,000,030
14.01.22,11:00:55,031,000,031
14.01.22,11:01:18,035,000,031
14.01.22,11:02:15,032,000,024
14.01.22,11:02:20,050,000,035
14.01.22,11:02:58,026,000,028
14.01.22,11:03:27,033,000,026
14.01.22,11:04:54,033,000,028
14.01.22,11:05:05,037,000,033
14.01.22,11:05:08,032,000,031
14.01.22,11:05:27,032,000,029
14.01.22,11:05:37,030,000,029
14.01.22,11:05:49,030,000,030
14.01.22,11:05:52,037,000,031
14.01.22,11:06:01,032,000,029
14.01.22,11:06:11,030,000,031
14.01.22,11:06:17,037,000,032
14.01.22,11:06:51,041,000,028
14.01.22,11:07:02,028,000,033
14.01.22,11:07:28,034,000,029
14.01.22,11:07:38,029,000,025
14.01.22,11:08:41,043,000,050
14.01.22,11:09:30,039,000,038
14.01.22,11:09:38,039,000,037
14.01.22,11:10:04,029,000,028
14.01.22,11:11:04,037,000,028
14.01.22,11:11:08,028,000,028
14.01.22,11:11:29,027,000,022
14.01.22,11:11:37,031,000,029
14.01.22,11:11:49,030,000,027
14.01.22,11:11:57,020,000,025
14.01.22,11:12:17,025,000,022
14.01.22,11:12:24,039,000,029
14.01.22,11:12:48,030,000,022
14.01.22,11:12:58,030,000,032
14.01.22,11:13:29,033,000,030
14.01.22,11:14:22,033,000,031
14.01.22,11:14:33,032,000,028
14.01.22,11:15:14,033,000,030
14.01.22,11:15:52,031,000,029
14.01.22,11:17:05,036,000,031
14.01.22,11:17:21,031,000,031
14.01.22,11:21:54,026,000,029
14.01.22,11:22:04,025,000,028
14.01.22,11:22:06,026,000,025
14.01.22,11:22:19,030,000,025
14.01.22,11:22:23,037,000,033
14.01.22,11:22:33,034,000,028
14.01.22,11:22:43,035,000,036
14.01.22,11:23:04,036,000,027
14.01.22,11:23:32,029,000,028
14.01.22,11:24:19,037,000,030
14.01.22,11:24:28,031,000,031
14.01.22,11:25:07,051,000,037
14.01.22,11:25:15,038,000,032
14.01.22,11:26:49,034,000,033
14.01.22,11:27:10,034,000,032
14.01.22,11:27:21,038,000,027
14.01.22,11:27:44,038,000,036
14.01.22,11:27:46,035,000,027
14.01.22,11:27:54,033,000,032
14.01.22,11:28:09,032,000,029
14.01.22,11:28:19,030,000,027
14.01.22,11:28:31,043,000,037
14.01.22,11:28:39,038,000,032
14.01.22,11:31:23,033,000,034
14.01.22,11:31:44,035,000,032
14.01.22,11:31:50,039,000,036
14.01.22,11:31:58,037,000,033
14.01.22,11:32:19,029,000,028
14.01.22,11:32:35,029,000,029
14.01.22,11:32:38,037,000,037
14.01.22,11:32:45,038,000,037
14.01.22,11:32:53,030,000,032
14.01.22,11:33:02,033,000,030
14.01.22,11:33:34,046,000,052
14.01.22,11:33:39,054,000,023
14.01.22,11:33:53,039,000,033
14.01.22,11:34:01,034,000,032
14.01.22,11:34:24,031,000,030
14.01.22,11:36:04,029,000,028
14.01.22,11:36:24,028,000,024
14.01.22,11:36:30,036,000,028
14.01.22,11:40:04,031,000,030
14.01.22,11:40:04,036,000,037
14.01.22,11:41:53,033,000,033
14.01.22,11:42:02,034,000,030
14.01.22,11:42:13,028,000,028
14.01.22,11:42:34,029,000,028
14.01.22,11:44:31,036,000,030
14.01.22,11:44:35,030,000,027
14.01.22,11:44:44,033,000,025
14.01.22,11:44:53,031,000,030
14.01.22,11:44:57,046,000,046
14.01.22,11:46:33,030,000,029
14.01.22,11:47:05,030,000,028
14.01.22,11:48:39,032,000,034
14.01.22,11:48:50,032,000,034
14.01.22,11:48:50,031,000,028
14.01.22,11:49:03,030,000,029
14.01.22,11:49:34,030,000,026
14.01.22,11:49:49,033,000,044
14.01.22,11:50:41,039,000,035
14.01.22,11:50:50,036,000,032
14.01.22,11:52:08,027,000,030
14.01.22,11:52:38,031,000,026
14.01.22,11:53:04,039,000,037
14.01.22,11:53:12,046,000,047
14.01.22,11:53:18,048,000,038
14.01.22,11:54:45,035,000,034
14.01.22,11:54:54,034,000,025
14.01.22,11:55:54,032,000,033
14.01.22,11:55:55,031,000,029
14.01.22,11:56:29,030,000,027
14.01.22,11:57:12,030,000,026
14.01.22,11:57:23,027,000,027
14.01.22,11:57:57,039,000,036
14.01.22,11:58:05,037,000,034
14.01.22,11:58:18,034,000,032
14.01.22,11:58:29,033,000,029
14.01.22,11:59:45,032,000,031
14.01.22,12:00:06,030,000,029
14.01.22,12:00:45,047,000,030
14.01.22,12:00:59,031,000,033
14.01.22,12:01:13,027,000,026
14.01.22,12:01:56,030,000,023
14.01.22,12:02:10,029,000,041
14.01.22,12:02:17,041,000,038
14.01.22,12:03:33,033,000,037
14.01.22,12:03:52,029,000,026
14.01.22,12:03:52,036,000,031
14.01.22,12:04:06,031,000,031
14.01.22,12:04:15,032,000,027
14.01.22,12:04:22,033,000,036
14.01.22,12:05:03,039,000,040
14.01.22,12:05:12,041,000,037
14.01.22,12:05:21,027,000,023
14.01.22,12:05:30,032,000,029
14.01.22,12:05:40,029,000,029
14.01.22,12:06:14,048,000,044
14.01.22,12:06:20,046,000,040
14.01.22,12:06:35,033,000,033
14.01.22,12:06:50,030,000,031
14.01.22,12:07:03,034,000,030
14.01.22,12:07:11,027,000,032
14.01.22,12:07:24,033,000,027
14.01.22,12:07:46,035,000,033
14.01.22,12:09:00,032,000,029
14.01.22,12:09:41,031,000,030
14.01.22,12:09:58,031,000,025
14.01.22,12:11:23,035,000,036
14.01.22,12:11:49,037,000,032
14.01.22,12:12:12,030,000,030
14.01.22,12:13:37,037,000,039
14.01.22,12:13:47,039,000,032
14.01.22,12:14:00,033,000,028
14.01.22,12:14:13,028,000,028
14.01.22,12:14:48,029,000,027
14.01.22,12:15:28,040,000,038
14.01.22,12:15:35,039,000,029
14.01.22,12:16:25,031,000,025
14.01.22,12:17:00,026,000,020
14.01.22,12:17:16,030,000,030
14.01.22,12:17:33,030,000,030
14.01.22,12:17:44,030,000,034
14.01.22,12:17:53,034,000,031
14.01.22,12:18:12,033,000,033
14.01.22,12:18:13,032,000,032
14.01.22,12:18:19,049,000,045
14.01.22,12:18:41,047,000,047
14.01.22,12:18:57,035,000,031
14.01.22,12:19:06,032,000,027
14.01.22,12:19:38,041,000,034
14.01.22,12:21:10,047,000,035
14.01.22,12:21:13,033,000,032
14.01.22,12:22:04,040,000,038
14.01.22,12:22:18,040,000,037
14.01.22,12:22:25,038,000,030
14.01.22,12:22:47,031,000,026
14.01.22,12:22:56,053,000,047
14.01.22,12:23:14,049,000,038
14.01.22,12:24:43,029,000,027
14.01.22,12:24:54,028,000,026
14.01.22,12:25:00,025,000,024
14.01.22,12:26:39,037,000,032
14.01.22,12:27:23,047,000,044
14.01.22,12:27:43,045,000,036
14.01.22,12:28:57,037,000,034
14.01.22,12:32:13,027,000,027
14.01.22,12:32:24,028,000,026
14.01.22,12:32:31,049,000,040
14.01.22,12:32:59,036,000,031
14.01.22,12:33:52,023,000,029
14.01.22,12:34:02,029,000,029
14.01.22,12:34:02,037,000,036
14.01.22,12:34:35,031,000,034
14.01.22,12:34:41,041,000,033
14.01.22,12:34:53,026,000,033
14.01.22,12:34:58,033,000,033
14.01.22,12:35:10,034,000,028
14.01.22,12:35:35,039,000,036
14.01.22,12:36:02,035,000,032
14.01.22,12:36:11,032,000,031
14.01.22,12:36:44,032,000,030
14.01.22,12:37:41,033,000,037
14.01.22,12:37:43,035,000,037
14.01.22,12:37:51,038,000,029
14.01.22,12:37:58,026,000,028
14.01.22,12:38:06,045,000,045
14.01.22,12:38:21,046,000,045
14.01.22,12:38:49,029,000,028
14.01.22,12:39:49,029,000,031
14.01.22,12:40:10,032,000,029
14.01.22,12:40:30,033,000,033
14.01.22,12:40:39,035,000,031
14.01.22,12:40:51,046,000,047
14.01.22,12:41:38,041,000,036
14.01.22,12:41:46,037,000,027
14.01.22,12:42:16,036,000,031
14.01.22,12:42:17,030,000,026
14.01.22,12:42:27,043,000,031
14.01.22,12:42:50,023,000,029
14.01.22,12:43:30,030,000,026
14.01.22,12:43:57,029,000,031
14.01.22,12:44:01,024,000,029
14.01.22,12:44:21,046,000,034
14.01.22,12:44:45,035,000,030
14.01.22,12:45:40,038,000,033
14.01.22,12:46:00,034,000,034
14.01.22,12:46:13,035,000,031
14.01.22,12:46:43,032,000,032
14.01.22,12:47:03,033,000,026
14.01.22,12:48:25,030,000,027
14.01.22,12:48:39,043,000,032
14.01.22,12:49:28,029,000,029
14.01.22,12:49:49,033,000,029
14.01.22,12:50:25,048,000,046
14.01.22,12:50:32,049,000,040
14.01.22,12:50:40,041,000,038
14.01.22,12:50:47,039,000,038
14.01.22,12:51:00,039,000,032
14.01.22,12:51:07,028,000,027
14.01.22,12:51:18,028,000,031
14.01.22,12:51:27,033,000,036
14.01.22,12:51:45,037,000,032
14.01.22,12:52:08,027,000,031
14.01.22,12:52:20,032,000,029
14.01.22,12:53:08,037,000,032
14.01.22,12:53:18,032,000,034
14.01.22,12:53:26,035,000,034
14.01.22,12:54:07,031,000,029
14.01.22,12:54:13,041,000,036
14.01.22,12:55:58,034,000,028
14.01.22,12:56:10,029,000,024
14.01.22,12:57:22,036,000,034
14.01.22,12:57:32,036,000,030
14.01.22,12:58:05,031,000,032
14.01.22,12:58:14,033,000,026
14.01.22,12:59:12,031,000,028
14.01.22,12:59:22,029,000,026
14.01.22,12:59:39,030,000,029
14.01.22,13:00:00,030,000,030
14.01.22,13:00:05,037,000,037
14.01.22,13:00:13,038,000,037
14.01.22,13:00:20,031,000,023
14.01.22,13:01:53,045,000,041
14.01.22,13:02:56,030,000,026
14.01.22,13:03:24,027,000,022
14.01.22,13:04:06,032,000,031
14.01.22,13:04:16,032,000,029
14.01.22,13:05:03,030,000,026
14.01.22,13:05:58,035,000,028
14.01.22,13:06:15,055,000,051
14.01.22,13:07:18,033,000,033
14.01.22,13:07:32,034,000,030
14.01.22,13:07:38,034,000,032
14.01.22,13:07:43,032,000,030
14.01.22,13:07:52,033,000,028
14.01.22,13:08:01,026,000,025
14.01.22,13:08:14,026,000,025
14.01.22,13:08:35,026,000,029
14.01.22,13:10:52,045,000,038
14.01.22,13:11:47,036,000,035
14.01.22,13:12:05,036,000,032
14.01.22,13:12:45,028,000,031
14.01.22,13:13:07,032,000,027
14.01.22,13:13:14,026,000,025
14.01.22,13:15:10,028,000,028
14.01.22,13:15:21,029,000,024
14.01.22,13:15:23,034,000,031
14.01.22,13:15:33,031,000,030
14.01.22,13:16:09,032,000,028
14.01.22,13:16:27,049,000,035
14.01.22,13:16:37,035,000,037
14.01.22,13:16:50,038,000,030
14.01.22,13:17:04,043,000,037
14.01.22,13:17:17,038,000,036
14.01.22,13:17:30,054,000,047
14.01.22,13:17:55,049,000,043
14.01.22,13:18:57,030,000,034
14.01.22,13:19:06,032,000,030
14.01.22,13:19:06,031,000,030
14.01.22,13:19:31,029,000,027
14.01.22,13:20:24,033,000,031
14.01.22,13:21:00,033,000,031
14.01.22,13:21:15,031,000,030
14.01.22,13:21:26,031,000,030
14.01.22,13:21:56,030,000,025
14.01.22,13:25:57,032,000,031
14.01.22,13:26:08,032,000,027
14.01.22,13:27:17,032,000,026
14.01.22,13:27:25,033,000,033
14.01.22,13:27:34,035,000,027
14.01.22,13:27:37,036,000,032
14.01.22,13:27:46,033,000,033
14.01.22,13:28:12,025,000,028
14.01.22,13:28:44,030,000,030
14.01.22,13:28:54,031,000,032
14.01.22,13:29:03,033,000,029
14.01.22,13:29:13,029,000,029
14.01.22,13:30:51,035,000,032
14.01.22,13:31:02,033,000,032
14.01.22,13:31:05,036,000,031
14.01.22,13:31:17,032,000,035
14.01.22,13:31:28,029,000,032
14.01.22,13:31:44,033,000,025
14.01.22,13:33:46,032,000,032
14.01.22,13:33:55,033,000,027
14.01.22,13:34:03,041,000,046
14.01.22,13:36:55,029,000,026
14.01.22,13:38:38,025,000,023
14.01.22,13:38:44,019,000,015
14.01.22,13:41:36,030,000,031
14.01.22,13:41:48,032,000,037
14.01.22,13:41:56,038,000,045
14.01.22,13:42:34,047,000,039
14.01.22,13:42:54,040,000,036
14.01.22,13:44:51,016,000,029
14.01.22,13:44:58,035,000,027
14.01.22,13:45:07,033,000,025
14.01.22,13:45:38,036,000,033
14.01.22,13:45:53,033,000,033
14.01.22,13:46:03,035,000,033
14.01.22,13:46:27,037,000,034
14.01.22,13:46:35,035,000,034
14.01.22,13:46:44,035,000,033
14.01.22,13:46:45,027,000,026
14.01.22,13:46:53,034,000,029
14.01.22,13:47:27,033,000,035
14.01.22,13:48:30,028,000,029
14.01.22,13:48:40,029,000,026
14.01.22,13:48:46,039,000,033
14.01.22,13:48:56,035,000,032
14.01.22,13:49:05,032,000,028
14.01.22,13:49:08,027,000,026
14.01.22,13:49:38,028,000,029
14.01.22,13:49:49,029,000,026
14.01.22,13:49:55,033,000,030
14.01.22,13:50:04,031,000,027
14.01.22,13:50:15,028,000,032
14.01.22,13:51:57,031,000,030
14.01.22,13:52:09,026,000,029
14.01.22,13:52:19,026,000,027
14.01.22,13:52:27,038,000,038
14.01.22,13:52:39,031,000,030
14.01.22,13:54:22,030,000,024
14.01.22,13:54:34,026,000,031
14.01.22,13:54:34,025,000,031
14.01.22,13:54:48,032,000,033
14.01.22,13:55:31,029,000,024
14.01.22,13:55:40,031,000,030
14.01.22,13:55:43,025,000,028
14.01.22,13:55:53,026,000,028
14.01.22,13:56:03,029,000,031
14.01.22,13:56:42,032,000,033
14.01.22,13:57:08,049,000,051
14.01.22,13:58:18,032,000,031
14.01.22,13:58:27,032,000,029
14.01.22,13:58:40,030,000,027
14.01.22,13:59:00,046,000,043
14.01.22,13:59:21,033,000,030
14.01.22,13:59:31,030,000,029
14.01.22,13:59:42,073,000,073
14.01.22,13:59:50,076,000,065
14.01.22,14:00:16,030,000,031
14.01.22,14:00:37,038,000,040
14.01.22,14:00:44,040,000,035
14.01.22,14:01:44,038,000,031
14.01.22,14:01:53,033,000,030
14.01.22,14:02:07,032,000,030
14.01.22,14:02:35,034,000,033
14.01.22,14:02:46,034,000,025
14.01.22,14:02:53,033,000,036
14.01.22,14:02:57,034,000,029
14.01.22,14:03:08,029,000,027
14.01.22,14:03:30,036,000,043
14.01.22,14:03:37,043,000,039
14.01.22,14:05:07,037,000,037
14.01.22,14:05:27,037,000,031
14.01.22,14:06:11,039,000,038
14.01.22,14:06:22,039,000,033
14.01.22,14:06:32,029,000,030
14.01.22,14:06:46,031,000,032
14.01.22,14:07:52,039,000,034
14.01.22,14:07:57,034,000,029
14.01.22,14:08:21,035,000,028
14.01.22,14:08:55,027,000,028
14.01.22,14:09:21,029,000,026
14.01.22,14:09:48,035,000,032
14.01.22,14:10:19,027,000,030
14.01.22,14:10:59,031,000,027
14.01.22,14:12:05,029,000,029
14.01.22,14:12:06,035,000,031
14.01.22,14:12:16,032,000,029
14.01.22,14:12:19,041,000,038
14.01.22,14:12:31,037,000,032
14.01.22,14:12:39,034,000,029
14.01.22,14:13:08,027,000,029
14.01.22,14:13:28,045,000,037
14.01.22,14:14:11,040,000,032
14.01.22,14:14:19,029,000,034
14.01.22,14:14:29,035,000,031
14.01.22,14:14:46,039,000,029
14.01.22,14:14:49,039,000,035
14.01.22,14:15:02,028,000,025
14.01.22,14:15:21,038,000,038
14.01.22,14:15:33,038,000,029
14.01.22,14:15:43,043,000,043
14.01.22,14:16:10,045,000,038
14.01.22,14:16:41,050,000,044
14.01.22,14:16:55,046,000,034
14.01.22,14:17:15,028,000,031
14.01.22,14:17:25,032,000,031
14.01.22,14:18:04,032,000,033
14.01.22,14:18:17,034,000,029
14.01.22,14:19:05,030,000,022
14.01.22,14:20:32,031,000,027
14.01.22,14:22:01,031,000,035
14.01.22,14:22:03,026,000,030
14.01.22,14:22:14,031,000,025
14.01.22,14:22:40,026,000,018
14.01.22,14:22:42,043,000,036
14.01.22,14:23:45,032,000,028
14.01.22,14:23:52,026,000,028
14.01.22,14:24:03,029,000,027
14.01.22,14:24:14,028,000,028
14.01.22,14:24:16,027,000,028
14.01.22,14:24:26,029,000,030
14.01.22,14:24:48,035,000,023
14.01.22,14:25:05,032,000,029
14.01.22,14:25:28,030,000,028
14.01.22,14:25:36,040,000,032
14.01.22,14:25:59,033,000,030
14.01.22,14:26:14,039,000,037
14.01.22,14:26:19,034,000,035
14.01.22,14:26:27,036,000,027
14.01.22,14:26:43,030,000,028
14.01.22,14:27:43,031,000,030
14.01.22,14:27:53,030,000,029
14.01.22,14:28:14,029,000,029
14.01.22,14:28:29,030,000,029
14.01.22,14:29:04,036,000,036
14.01.22,14:29:08,049,000,037
14.01.22,14:30:42,028,000,028
14.01.22,14:30:52,030,000,026
14.01.22,14:31:20,028,000,028
14.01.22,14:31:27,034,000,032
14.01.22,14:32:13,041,000,033
14.01.22,14:33:19,031,000,029
14.01.22,14:33:39,032,000,030
14.01.22,14:33:57,040,000,037
14.01.22,14:34:11,038,000,034
14.01.22,14:34:42,036,000,036
14.01.22,14:34:50,036,000,035
14.01.22,14:36:02,036,000,031
14.01.22,14:37:25,045,000,043
14.01.22,14:37:37,045,000,036
14.01.22,14:37:51,040,000,036
14.01.22,14:37:59,036,000,036
14.01.22,14:41:31,034,000,026
14.01.22,14:41:47,038,000,032
14.01.22,14:42:29,024,000,026
14.01.22,14:42:38,034,000,031
14.01.22,14:42:40,027,000,024
14.01.22,14:42:48,031,000,029
14.01.22,14:43:18,034,000,029
14.01.22,14:43:28,030,000,027
14.01.22,14:44:13,054,000,047
14.01.22,14:44:19,049,000,041
14.01.22,14:44:42,027,000,027
14.01.22,14:44:58,027,000,020
14.01.22,14:46:19,033,000,028
14.01.22,14:46:29,045,000,043
14.01.22,14:46:30,043,000,039
14.01.22,14:48:22,023,000,014
14.01.22,14:49:41,024,000,025
14.01.22,14:49:52,026,000,019
14.01.22,14:49:55,030,000,023
14.01.22,14:51:07,019,000,031
14.01.22,14:51:55,039,000,036
14.01.22,14:52:03,037,000,029
14.01.22,14:52:46,038,000,034
14.01.22,14:53:11,040,000,035
14.01.22,14:53:19,035,000,035
14.01.22,14:53:29,036,000,030
14.01.22,14:54:00,031,000,029
14.01.22,14:54:14,039,000,039
14.01.22,14:54:22,039,000,034
14.01.22,14:54:25,034,000,032
14.01.22,14:54:34,033,000,033
14.01.22,14:55:01,024,000,026
14.01.22,14:55:14,027,000,022
14.01.22,14:55:22,032,000,030
14.01.22,14:55:32,031,000,028
14.01.22,14:55:33,040,000,044
14.01.22,14:55:33,039,000,033
14.01.22,14:55:51,034,000,027
14.01.22,14:56:09,033,000,032
14.01.22,14:56:19,033,000,030
14.01.22,14:56:43,032,000,027
14.01.22,14:57:03,040,000,034
14.01.22,14:58:05,034,000,037
14.01.22,14:58:09,029,000,031
14.01.22,14:58:18,032,000,030
14.01.22,14:59:09,037,000,032
14.01.22,14:59:18,034,000,034
14.01.22,15:01:00,028,000,027
14.01.22,15:01:12,028,000,026
14.01.22,15:01:19,055,000,045
14.01.22,15:03:12,050,000,053
14.01.22,15:03:13,049,000,053
14.01.22,15:03:18,055,000,048
14.01.22,15:03:44,049,000,038
14.01.22,15:04:18,031,000,032
14.01.22,15:04:27,033,000,033
14.01.22,15:04:28,032,000,033
14.01.22,15:04:38,035,000,033
14.01.22,15:04:39,030,000,031
14.01.22,15:04:48,033,000,030
14.01.22,15:04:53,047,000,048
14.01.22,15:05:17,031,000,031
14.01.22,15:05:26,032,000,031
14.01.22,15:05:35,038,000,033
14.01.22,15:05:36,032,000,032
14.01.22,15:06:36,026,000,028
14.01.22,15:06:46,034,000,030
14.01.22,15:06:47,029,000,028
14.01.22,15:07:00,029,000,027
14.01.22,15:07:07,047,000,046
14.01.22,15:09:06,030,000,028
14.01.22,15:10:40,048,000,044
14.01.22,15:10:47,045,000,033
14.01.22,15:11:40,028,000,030
14.01.22,15:14:33,047,000,045
14.01.22,15:14:44,047,000,033
14.01.22,15:14:54,034,000,033
14.01.22,15:14:59,030,000,033
14.01.22,15:15:07,034,000,032
14.01.22,15:15:28,033,000,029
14.01.22,15:15:39,029,000,028
14.01.22,15:16:27,048,000,043
14.01.22,15:16:32,039,000,036
14.01.22,15:16:42,036,000,036
14.01.22,15:16:51,032,000,033
14.01.22,15:17:35,033,000,028
14.01.22,15:18:11,039,000,034
