Datum,Uhrzeit,v1,unbenutzt,v2
17.09.21,07:58:32,033,000,024
17.09.21,07:58:40,030,000,030
17.09.21,07:58:54,031,000,027
17.09.21,07:59:14,036,000,034
17.09.21,07:59:23,034,000,030
17.09.21,07:59:39,030,000,028
17.09.21,08:00:02,035,000,032
17.09.21,08:00:11,033,000,029
17.09.21,08:00:27,032,000,030
17.09.21,08:00:37,031,000,030
17.09.21,08:00:40,034,000,029
17.09.21,08:00:59,031,000,027
17.09.21,08:01:35,034,000,032
17.09.21,08:01:44,033,000,030
17.09.21,08:02:10,037,000,035
17.09.21,08:02:18,035,000,032
17.09.21,08:02:35,033,000,030
17.09.21,08:02:45,031,000,033
17.09.21,08:02:55,034,000,031
17.09.21,08:03:25,030,000,030
17.09.21,08:03:55,034,000,037
17.09.21,08:04:03,038,000,034
17.09.21,08:04:11,035,000,033
17.09.21,08:04:20,030,000,030
17.09.21,08:05:00,055,000,052
17.09.21,08:05:06,053,000,046
17.09.21,08:05:52,035,000,030
17.09.21,08:06:20,032,000,030
17.09.21,08:06:36,029,000,027
17.09.21,08:06:50,030,000,029
17.09.21,08:07:33,036,000,031
17.09.21,08:07:42,032,000,028
17.09.21,08:08:02,031,000,030
17.09.21,08:08:11,031,000,033
17.09.21,08:08:20,034,000,031
17.09.21,08:08:37,033,000,029
17.09.21,08:08:47,030,000,027
17.09.21,08:09:09,029,000,031
17.09.21,08:09:24,031,000,029
17.09.21,08:09:31,027,000,032
17.09.21,08:09:40,033,000,028
17.09.21,08:09:50,035,000,026
17.09.21,08:10:13,027,000,024
17.09.21,08:10:33,031,000,038
17.09.21,08:10:35,030,000,029
17.09.21,08:10:52,031,000,026
17.09.21,08:10:59,040,000,044
17.09.21,08:11:09,045,000,034
17.09.21,08:12:29,033,000,029
17.09.21,08:12:46,030,000,027
17.09.21,08:12:49,033,000,035
17.09.21,08:13:01,035,000,033
17.09.21,08:13:15,030,000,029
17.09.21,08:13:31,029,000,026
17.09.21,08:13:36,032,000,030
17.09.21,08:13:59,047,000,037
17.09.21,08:14:32,030,000,016
17.09.21,08:14:34,033,000,024
17.09.21,08:14:39,038,000,035
17.09.21,08:14:52,036,000,027
17.09.21,08:15:31,029,000,028
17.09.21,08:15:42,029,000,027
17.09.21,08:15:55,033,000,028
17.09.21,08:17:36,030,000,028
17.09.21,08:17:57,029,000,029
17.09.21,08:18:04,033,000,029
17.09.21,08:18:07,029,000,026
17.09.21,08:18:12,035,000,034
17.09.21,08:18:18,032,000,031
17.09.21,08:18:28,032,000,033
17.09.21,08:19:26,031,000,027
17.09.21,08:20:19,029,000,029
17.09.21,08:20:52,039,000,032
17.09.21,08:21:01,033,000,029
17.09.21,08:21:39,028,000,030
17.09.21,08:21:50,031,000,026
17.09.21,08:21:56,040,000,040
17.09.21,08:21:56,039,000,032
17.09.21,08:22:08,029,000,032
17.09.21,08:24:33,033,000,030
17.09.21,08:25:23,034,000,034
17.09.21,08:25:49,035,000,033
17.09.21,08:26:26,035,000,029
17.09.21,08:26:38,031,000,039
17.09.21,08:26:45,039,000,036
17.09.21,08:27:09,029,000,017
17.09.21,08:27:16,029,000,030
17.09.21,08:27:29,031,000,028
17.09.21,08:27:40,028,000,027
17.09.21,08:28:00,028,000,025
17.09.21,08:28:03,035,000,038
17.09.21,08:28:30,039,000,038
17.09.21,08:28:37,029,000,028
17.09.21,08:28:48,028,000,031
17.09.21,08:29:05,032,000,033
17.09.21,08:29:31,034,000,033
17.09.21,08:29:40,033,000,038
17.09.21,08:30:01,047,000,035
17.09.21,08:30:09,029,000,027
17.09.21,08:30:53,036,000,037
17.09.21,08:30:53,035,000,036
17.09.21,08:31:01,037,000,031
17.09.21,08:31:05,028,000,027
17.09.21,08:31:37,034,000,035
17.09.21,08:31:46,036,000,037
17.09.21,08:32:15,028,000,027
17.09.21,08:32:32,028,000,028
17.09.21,08:32:52,047,000,040
17.09.21,08:32:59,041,000,036
17.09.21,08:34:31,029,000,033
17.09.21,08:34:40,034,000,029
17.09.21,08:34:41,033,000,030
17.09.21,08:35:25,032,000,034
17.09.21,08:35:34,035,000,030
17.09.21,08:35:49,019,000,032
17.09.21,08:36:36,029,000,027
17.09.21,08:36:57,028,000,026
17.09.21,08:37:00,035,000,038
17.09.21,08:37:08,038,000,033
17.09.21,08:37:29,037,000,034
17.09.21,08:37:38,034,000,029
17.09.21,08:38:13,028,000,029
17.09.21,08:38:38,030,000,030
17.09.21,08:38:51,024,000,028
17.09.21,08:39:02,029,000,027
17.09.21,08:39:33,028,000,029
17.09.21,08:39:36,037,000,039
17.09.21,08:39:43,030,000,025
17.09.21,08:40:16,016,000,018
17.09.21,08:40:22,036,000,031
17.09.21,08:40:31,032,000,032
17.09.21,08:41:29,038,000,031
17.09.21,08:42:01,031,000,029
17.09.21,08:42:20,030,000,030
17.09.21,08:43:15,028,000,030
17.09.21,08:44:08,053,000,043
17.09.21,08:44:19,045,000,036
17.09.21,08:44:26,029,000,030
17.09.21,08:44:58,030,000,025
17.09.21,08:45:33,027,000,029
17.09.21,08:45:43,030,000,028
17.09.21,08:46:19,032,000,035
17.09.21,08:46:36,035,000,025
17.09.21,08:46:40,049,000,044
17.09.21,08:48:01,028,000,027
17.09.21,08:48:46,029,000,033
17.09.21,08:48:55,033,000,030
17.09.21,08:49:15,040,000,039
17.09.21,08:49:26,040,000,036
17.09.21,08:49:35,031,000,030
17.09.21,08:49:44,031,000,025
17.09.21,08:49:52,024,000,025
17.09.21,08:50:40,032,000,031
17.09.21,08:50:49,031,000,028
17.09.21,08:51:10,027,000,024
17.09.21,08:51:22,025,000,026
17.09.21,08:51:25,031,000,029
17.09.21,08:51:37,029,000,023
17.09.21,08:51:50,036,000,033
17.09.21,08:51:59,033,000,031
17.09.21,08:52:46,035,000,028
17.09.21,08:52:51,038,000,034
17.09.21,08:53:22,035,000,033
17.09.21,08:53:35,030,000,033
17.09.21,08:53:43,034,000,033
17.09.21,08:54:41,031,000,029
17.09.21,08:57:21,039,000,040
17.09.21,08:57:32,041,000,033
17.09.21,08:57:36,037,000,032
17.09.21,08:57:45,033,000,029
17.09.21,08:57:55,030,000,026
17.09.21,08:58:26,027,000,034
17.09.21,08:58:34,035,000,034
17.09.21,08:58:37,043,000,034
17.09.21,08:58:40,029,000,026
17.09.21,08:58:54,031,000,034
17.09.21,08:59:18,035,000,030
17.09.21,08:59:37,033,000,030
17.09.21,08:59:47,031,000,029
17.09.21,08:59:56,036,000,034
17.09.21,09:00:11,036,000,032
17.09.21,09:00:51,032,000,034
17.09.21,09:01:00,034,000,031
17.09.21,09:01:48,031,000,025
17.09.21,09:03:04,033,000,032
17.09.21,09:03:13,032,000,030
17.09.21,09:04:17,025,000,029
17.09.21,09:04:18,041,000,033
17.09.21,09:04:26,034,000,030
17.09.21,09:04:27,029,000,025
17.09.21,09:04:42,031,000,030
17.09.21,09:05:12,048,000,046
17.09.21,09:05:33,028,000,032
17.09.21,09:05:42,033,000,032
17.09.21,09:06:26,033,000,031
17.09.21,09:07:23,026,000,022
17.09.21,09:07:28,037,000,034
17.09.21,09:07:36,035,000,033
17.09.21,09:08:00,034,000,025
17.09.21,09:08:28,035,000,043
17.09.21,09:08:38,043,000,037
17.09.21,09:09:25,029,000,030
17.09.21,09:09:32,027,000,030
17.09.21,09:10:03,029,000,024
17.09.21,09:11:58,036,000,034
17.09.21,09:12:18,035,000,028
17.09.21,09:12:29,028,000,025
17.09.21,09:12:40,026,000,024
17.09.21,09:13:22,031,000,029
17.09.21,09:13:41,030,000,029
17.09.21,09:13:55,034,000,028
17.09.21,09:14:40,031,000,029
17.09.21,09:15:29,039,000,036
17.09.21,09:15:38,036,000,036
17.09.21,09:17:02,031,000,030
17.09.21,09:17:12,030,000,027
17.09.21,09:17:23,028,000,031
17.09.21,09:17:45,029,000,029
17.09.21,09:18:16,030,000,031
17.09.21,09:18:25,031,000,030
17.09.21,09:18:35,031,000,025
17.09.21,09:19:04,026,000,024
17.09.21,09:19:09,031,000,032
17.09.21,09:19:18,033,000,030
17.09.21,09:19:28,030,000,027
17.09.21,09:20:48,029,000,027
17.09.21,09:21:12,040,000,037
17.09.21,09:21:20,036,000,034
17.09.21,09:21:50,035,000,034
17.09.21,09:22:07,035,000,028
17.09.21,09:22:37,038,000,036
17.09.21,09:22:45,037,000,036
17.09.21,09:22:58,043,000,036
17.09.21,09:25:15,037,000,035
17.09.21,09:25:23,035,000,028
17.09.21,09:25:41,028,000,030
17.09.21,09:25:53,031,000,027
17.09.21,09:26:02,009,000,029
17.09.21,09:26:27,048,000,046
17.09.21,09:26:44,049,000,037
17.09.21,09:28:07,030,000,031
17.09.21,09:28:16,032,000,024
17.09.21,09:29:35,033,000,029
17.09.21,09:29:43,033,000,031
17.09.21,09:29:53,031,000,027
17.09.21,09:30:11,028,000,028
17.09.21,09:30:15,040,000,031
17.09.21,09:30:23,029,000,028
17.09.21,09:32:14,029,000,025
17.09.21,09:32:57,032,000,028
17.09.21,09:33:08,029,000,028
17.09.21,09:33:27,028,000,026
17.09.21,09:34:50,036,000,037
17.09.21,09:35:06,038,000,032
17.09.21,09:37:06,024,000,026
17.09.21,09:37:17,023,000,028
17.09.21,09:37:18,034,000,028
17.09.21,09:37:21,040,000,027
17.09.21,09:37:30,025,000,022
17.09.21,09:37:36,036,000,029
17.09.21,09:37:52,030,000,027
17.09.21,09:38:31,033,000,031
17.09.21,09:38:48,032,000,023
17.09.21,09:39:32,030,000,026
17.09.21,09:39:44,027,000,023
17.09.21,09:40:09,030,000,030
17.09.21,09:40:30,047,000,043
17.09.21,09:40:37,043,000,040
17.09.21,09:41:49,032,000,032
17.09.21,09:41:53,026,000,029
17.09.21,09:42:13,030,000,034
17.09.21,09:42:21,033,000,026
17.09.21,09:43:31,049,000,040
17.09.21,09:43:39,040,000,031
17.09.21,09:44:06,032,000,045
17.09.21,09:44:12,047,000,039
17.09.21,09:44:53,032,000,030
17.09.21,09:45:02,030,000,030
17.09.21,09:45:04,049,000,044
17.09.21,09:45:19,046,000,038
17.09.21,09:45:44,038,000,034
17.09.21,09:47:58,038,000,033
17.09.21,09:48:18,034,000,027
17.09.21,09:48:42,026,000,025
17.09.21,09:48:54,026,000,025
17.09.21,09:49:41,026,000,023
17.09.21,09:50:53,029,000,028
17.09.21,09:51:03,029,000,027
17.09.21,09:51:14,040,000,036
17.09.21,09:51:32,031,000,031
17.09.21,09:51:44,032,000,029
17.09.21,09:52:10,043,000,041
17.09.21,09:52:15,045,000,044
17.09.21,09:52:52,036,000,036
17.09.21,09:53:00,037,000,035
17.09.21,09:53:27,033,000,034
17.09.21,09:53:38,039,000,037
17.09.21,09:53:45,038,000,038
17.09.21,09:53:53,039,000,035
17.09.21,09:54:12,037,000,037
17.09.21,09:54:20,037,000,032
17.09.21,09:55:51,031,000,031
17.09.21,09:56:00,033,000,030
17.09.21,09:56:29,031,000,027
17.09.21,09:56:43,028,000,022
17.09.21,09:59:18,037,000,027
17.09.21,09:59:42,034,000,036
17.09.21,09:59:50,036,000,029
17.09.21,10:00:27,030,000,029
17.09.21,10:01:03,049,000,045
17.09.21,10:01:09,047,000,034
17.09.21,10:01:12,038,000,032
17.09.21,10:01:21,033,000,026
17.09.21,10:01:29,032,000,027
17.09.21,10:03:17,043,000,043
17.09.21,10:03:31,045,000,039
17.09.21,10:03:41,035,000,034
17.09.21,10:03:55,035,000,028
17.09.21,10:05:44,031,000,034
17.09.21,10:06:04,034,000,032
17.09.21,10:06:12,050,000,048
17.09.21,10:06:18,050,000,035
17.09.21,10:06:41,039,000,035
17.09.21,10:07:13,046,000,046
17.09.21,10:07:33,048,000,038
17.09.21,10:08:02,036,000,036
17.09.21,10:08:10,036,000,035
17.09.21,10:09:19,035,000,038
17.09.21,10:09:27,038,000,040
17.09.21,10:09:44,041,000,038
17.09.21,10:11:00,033,000,030
17.09.21,10:13:07,028,000,032
17.09.21,10:13:41,032,000,029
17.09.21,10:13:57,033,000,030
17.09.21,10:14:06,031,000,029
17.09.21,10:14:53,035,000,033
17.09.21,10:15:06,029,000,024
17.09.21,10:15:10,045,000,046
17.09.21,10:15:17,049,000,047
17.09.21,10:16:19,024,000,030
17.09.21,10:16:31,026,000,023
17.09.21,10:16:35,030,000,028
17.09.21,10:16:35,046,000,043
17.09.21,10:16:42,045,000,037
17.09.21,10:16:49,026,000,025
17.09.21,10:17:01,026,000,033
17.09.21,10:17:12,033,000,031
17.09.21,10:17:21,032,000,034
17.09.21,10:17:44,035,000,030
17.09.21,10:17:51,040,000,044
17.09.21,10:17:57,045,000,036
17.09.21,10:18:34,035,000,031
17.09.21,10:18:37,038,000,033
17.09.21,10:18:46,034,000,028
17.09.21,10:18:51,035,000,033
17.09.21,10:19:44,051,000,048
17.09.21,10:19:58,050,000,044
17.09.21,10:20:26,031,000,030
17.09.21,10:20:38,031,000,025
17.09.21,10:20:49,026,000,029
17.09.21,10:21:09,029,000,024
17.09.21,10:22:18,012,000,022
17.09.21,10:22:58,038,000,033
17.09.21,10:23:07,034,000,033
17.09.21,10:23:24,034,000,027
17.09.21,10:23:52,028,000,025
17.09.21,10:23:59,032,000,031
17.09.21,10:24:13,032,000,028
17.09.21,10:24:29,029,000,028
17.09.21,10:25:04,028,000,029
17.09.21,10:25:18,034,000,037
17.09.21,10:25:26,038,000,031
17.09.21,10:25:30,039,000,040
17.09.21,10:25:38,041,000,038
17.09.21,10:25:38,036,000,032
17.09.21,10:25:47,033,000,034
17.09.21,10:26:42,030,000,033
17.09.21,10:26:45,037,000,030
17.09.21,10:26:55,031,000,030
17.09.21,10:27:39,032,000,031
17.09.21,10:28:07,032,000,023
17.09.21,10:28:18,029,000,029
17.09.21,10:28:28,030,000,030
17.09.21,10:29:00,031,000,026
17.09.21,10:29:12,027,000,027
17.09.21,10:29:29,028,000,030
17.09.21,10:29:49,031,000,026
17.09.21,10:30:00,027,000,024
17.09.21,10:30:02,035,000,034
17.09.21,10:30:28,035,000,028
17.09.21,10:31:04,030,000,029
17.09.21,10:31:29,030,000,025
17.09.21,10:31:47,037,000,037
17.09.21,10:31:54,038,000,034
17.09.21,10:32:03,027,000,026
17.09.21,10:32:14,027,000,025
17.09.21,10:33:05,033,000,034
17.09.21,10:33:13,031,000,033
17.09.21,10:35:07,032,000,033
17.09.21,10:35:30,034,000,037
17.09.21,10:35:38,038,000,036
17.09.21,10:36:01,037,000,031
17.09.21,10:37:34,034,000,028
17.09.21,10:38:04,029,000,030
17.09.21,10:38:12,032,000,028
17.09.21,10:38:22,028,000,024
17.09.21,10:38:33,031,000,030
17.09.21,10:38:42,031,000,027
17.09.21,10:38:55,028,000,029
17.09.21,10:38:59,038,000,035
17.09.21,10:39:08,034,000,028
17.09.21,10:39:18,029,000,032
17.09.21,10:39:50,034,000,031
17.09.21,10:39:59,032,000,031
17.09.21,10:41:25,030,000,030
17.09.21,10:41:34,031,000,028
17.09.21,10:43:19,032,000,031
17.09.21,10:43:28,032,000,027
17.09.21,10:43:32,035,000,032
17.09.21,10:43:41,032,000,030
17.09.21,10:43:54,033,000,030
17.09.21,10:44:04,031,000,030
17.09.21,10:44:33,031,000,022
17.09.21,10:45:00,031,000,029
17.09.21,10:45:03,043,000,036
17.09.21,10:45:11,037,000,031
17.09.21,10:45:19,037,000,033
17.09.21,10:45:28,034,000,027
17.09.21,10:51:12,046,000,043
17.09.21,10:51:19,043,000,035
17.09.21,10:52:09,040,000,038
17.09.21,10:52:36,039,000,038
17.09.21,10:52:46,037,000,036
17.09.21,10:53:15,037,000,030
17.09.21,10:53:46,048,000,047
17.09.21,10:54:03,039,000,037
17.09.21,10:54:14,030,000,031
17.09.21,10:54:35,031,000,027
17.09.21,10:54:42,038,000,033
17.09.21,10:54:51,033,000,033
17.09.21,10:55:06,031,000,028
17.09.21,10:55:57,033,000,030
17.09.21,10:58:19,026,000,032
17.09.21,10:58:29,032,000,028
17.09.21,10:58:36,026,000,032
17.09.21,10:58:42,038,000,028
17.09.21,10:58:52,029,000,025
17.09.21,10:59:37,026,000,028
17.09.21,11:00:14,029,000,031
17.09.21,11:00:27,040,000,033
17.09.21,11:00:32,035,000,033
17.09.21,11:00:51,038,000,038
17.09.21,11:00:59,039,000,036
17.09.21,11:01:10,028,000,027
17.09.21,11:02:01,028,000,024
17.09.21,11:03:29,038,000,037
17.09.21,11:03:37,038,000,034
17.09.21,11:03:44,026,000,028
17.09.21,11:03:55,028,000,028
17.09.21,11:04:10,048,000,037
17.09.21,11:04:11,029,000,029
17.09.21,11:04:23,030,000,028
17.09.21,11:04:43,038,000,038
17.09.21,11:05:10,033,000,030
17.09.21,11:05:42,027,000,029
17.09.21,11:06:52,039,000,043
17.09.21,11:07:19,045,000,039
17.09.21,11:08:00,033,000,031
17.09.21,11:08:09,032,000,032
17.09.21,11:08:45,032,000,030
17.09.21,11:08:56,026,000,028
17.09.21,11:09:07,029,000,025
17.09.21,11:09:23,031,000,027
17.09.21,11:10:23,030,000,030
17.09.21,11:10:33,032,000,027
17.09.21,11:11:00,034,000,032
17.09.21,11:11:13,046,000,045
17.09.21,11:12:07,033,000,027
17.09.21,11:12:56,048,000,040
17.09.21,11:13:38,033,000,029
17.09.21,11:13:52,034,000,035
17.09.21,11:14:00,036,000,033
17.09.21,11:14:29,035,000,034
17.09.21,11:14:34,028,000,029
17.09.21,11:14:38,033,000,030
17.09.21,11:15:15,039,000,036
17.09.21,11:15:22,031,000,027
17.09.21,11:15:49,040,000,036
17.09.21,11:15:57,037,000,029
17.09.21,11:16:12,048,000,038
17.09.21,11:16:15,038,000,028
17.09.21,11:18:31,030,000,030
17.09.21,11:19:55,039,000,033
17.09.21,11:21:25,039,000,034
17.09.21,11:21:36,035,000,027
17.09.21,11:21:39,026,000,027
17.09.21,11:22:50,039,000,036
17.09.21,11:22:57,037,000,030
17.09.21,11:23:38,027,000,023
17.09.21,11:23:43,047,000,044
17.09.21,11:23:54,046,000,035
17.09.21,11:24:17,028,000,028
17.09.21,11:24:37,029,000,025
17.09.21,11:25:18,027,000,035
17.09.21,11:25:26,036,000,029
17.09.21,11:25:34,036,000,033
17.09.21,11:25:42,034,000,036
17.09.21,11:25:52,036,000,036
17.09.21,11:27:03,051,000,051
17.09.21,11:27:08,052,000,045
17.09.21,11:27:18,033,000,035
17.09.21,11:27:26,035,000,030
17.09.21,11:27:52,032,000,028
17.09.21,11:28:02,029,000,032
17.09.21,11:28:22,036,000,034
17.09.21,11:28:51,035,000,031
17.09.21,11:29:26,032,000,029
17.09.21,11:29:36,031,000,030
17.09.21,11:29:46,034,000,034
17.09.21,11:29:54,035,000,035
17.09.21,11:30:03,036,000,036
17.09.21,11:30:10,038,000,034
17.09.21,11:30:19,038,000,037
17.09.21,11:30:30,038,000,032
17.09.21,11:31:15,033,000,036
17.09.21,11:31:23,037,000,038
17.09.21,11:32:16,037,000,033
17.09.21,11:32:26,034,000,030
17.09.21,11:34:03,032,000,027
17.09.21,11:34:08,037,000,033
17.09.21,11:34:16,034,000,028
17.09.21,11:34:50,038,000,029
17.09.21,11:35:14,033,000,033
17.09.21,11:35:22,034,000,036
17.09.21,11:35:23,025,000,026
17.09.21,11:35:37,027,000,026
17.09.21,11:36:09,038,000,031
17.09.21,11:36:24,031,000,033
17.09.21,11:37:03,029,000,031
17.09.21,11:37:12,032,000,029
17.09.21,11:38:32,028,000,026
17.09.21,11:38:43,027,000,025
17.09.21,11:38:50,033,000,030
17.09.21,11:39:22,032,000,031
17.09.21,11:39:34,020,000,028
17.09.21,11:40:02,034,000,033
17.09.21,11:40:15,015,000,024
17.09.21,11:41:01,043,000,041
17.09.21,11:41:13,043,000,027
17.09.21,11:42:03,028,000,025
17.09.21,11:42:15,026,000,034
17.09.21,11:42:23,035,000,034
17.09.21,11:42:30,030,000,030
17.09.21,11:42:40,031,000,030
17.09.21,11:42:47,026,000,031
17.09.21,11:43:02,032,000,025
17.09.21,11:43:24,031,000,027
17.09.21,11:44:10,028,000,026
17.09.21,11:44:35,035,000,033
17.09.21,11:44:44,035,000,030
17.09.21,11:44:45,034,000,028
17.09.21,11:45:15,034,000,031
17.09.21,11:45:55,031,000,027
17.09.21,11:49:04,032,000,031
17.09.21,11:49:23,032,000,032
17.09.21,11:49:33,033,000,033
17.09.21,11:49:36,038,000,033
17.09.21,11:49:47,034,000,026
17.09.21,11:50:14,034,000,029
17.09.21,11:50:29,038,000,033
17.09.21,11:50:39,034,000,027
17.09.21,11:50:50,028,000,027
17.09.21,11:51:04,028,000,028
17.09.21,11:51:28,034,000,030
17.09.21,11:52:40,032,000,028
17.09.21,11:52:50,028,000,026
17.09.21,11:52:54,046,000,035
17.09.21,11:53:09,035,000,039
17.09.21,11:53:16,039,000,033
17.09.21,11:53:18,030,000,029
17.09.21,11:53:32,030,000,028
17.09.21,11:53:46,028,000,024
17.09.21,11:55:22,027,000,031
17.09.21,11:55:31,032,000,030
17.09.21,11:55:41,031,000,028
17.09.21,11:55:45,035,000,029
17.09.21,11:55:54,030,000,029
17.09.21,11:56:20,030,000,022
17.09.21,11:57:09,029,000,026
17.09.21,11:57:18,032,000,032
17.09.21,11:57:18,036,000,037
17.09.21,11:57:26,038,000,031
17.09.21,11:57:57,033,000,024
17.09.21,11:59:40,041,000,038
17.09.21,11:59:41,035,000,036
17.09.21,11:59:49,033,000,029
17.09.21,11:59:59,030,000,033
17.09.21,12:00:22,034,000,032
17.09.21,12:00:49,033,000,034
17.09.21,12:01:25,035,000,027
17.09.21,12:01:50,024,000,033
17.09.21,12:02:46,035,000,030
17.09.21,12:03:12,031,000,031
17.09.21,12:03:18,038,000,034
17.09.21,12:03:32,034,000,029
17.09.21,12:03:42,030,000,030
17.09.21,12:03:53,031,000,024
17.09.21,12:04:54,040,000,039
17.09.21,12:05:01,040,000,044
17.09.21,12:06:32,034,000,036
17.09.21,12:06:54,037,000,029
17.09.21,12:07:26,043,000,045
17.09.21,12:07:32,046,000,039
17.09.21,12:07:37,037,000,026
17.09.21,12:08:49,039,000,038
17.09.21,12:08:58,039,000,041
17.09.21,12:10:14,030,000,032
17.09.21,12:10:23,033,000,030
17.09.21,12:11:01,029,000,028
17.09.21,12:11:05,033,000,023
17.09.21,12:11:26,040,000,037
17.09.21,12:12:28,041,000,044
17.09.21,12:12:34,046,000,043
17.09.21,12:12:41,045,000,030
17.09.21,12:14:06,032,000,027
17.09.21,12:14:38,033,000,033
17.09.21,12:14:50,034,000,036
17.09.21,12:14:58,037,000,032
17.09.21,12:15:04,047,000,047
17.09.21,12:15:19,049,000,043
17.09.21,12:15:26,037,000,038
17.09.21,12:15:34,039,000,037
17.09.21,12:16:48,029,000,030
17.09.21,12:16:58,031,000,033
17.09.21,12:17:04,028,000,030
17.09.21,12:17:14,032,000,031
17.09.21,12:17:23,032,000,031
17.09.21,12:17:37,028,000,029
17.09.21,12:17:44,043,000,041
17.09.21,12:17:50,030,000,024
17.09.21,12:18:38,037,000,038
17.09.21,12:19:06,039,000,032
17.09.21,12:20:04,029,000,028
17.09.21,12:20:15,029,000,025
17.09.21,12:20:55,049,000,033
17.09.21,12:21:18,035,000,032
17.09.21,12:22:06,039,000,035
17.09.21,12:22:32,036,000,039
17.09.21,12:23:59,037,000,031
17.09.21,12:24:19,032,000,027
17.09.21,12:24:30,027,000,029
17.09.21,12:25:05,031,000,028
17.09.21,12:25:52,028,000,019
17.09.21,12:25:59,050,000,045
17.09.21,12:26:13,047,000,039
17.09.21,12:26:46,052,000,052
17.09.21,12:26:51,053,000,040
17.09.21,12:27:04,029,000,030
17.09.21,12:27:17,031,000,029
17.09.21,12:27:18,038,000,035
17.09.21,12:27:32,029,000,028
17.09.21,12:27:55,035,000,029
17.09.21,12:28:19,034,000,032
17.09.21,12:28:27,040,000,044
17.09.21,12:28:31,039,000,047
17.09.21,12:28:35,043,000,040
17.09.21,12:30:21,031,000,030
17.09.21,12:30:36,031,000,023
17.09.21,12:31:06,031,000,027
17.09.21,12:31:21,043,000,033
17.09.21,12:31:25,050,000,034
17.09.21,12:31:30,031,000,030
17.09.21,12:31:35,027,000,029
17.09.21,12:32:18,036,000,029
17.09.21,12:32:28,030,000,032
17.09.21,12:32:56,028,000,025
17.09.21,12:33:00,047,000,049
17.09.21,12:33:12,051,000,043
17.09.21,12:34:22,046,000,034
17.09.21,12:34:43,034,000,037
17.09.21,12:34:51,038,000,035
17.09.21,12:34:59,036,000,034
17.09.21,12:35:19,039,000,039
17.09.21,12:36:09,040,000,043
17.09.21,12:36:17,045,000,040
17.09.21,12:36:19,036,000,034
17.09.21,12:37:20,032,000,027
17.09.21,12:37:36,036,000,038
17.09.21,12:37:44,038,000,036
17.09.21,12:37:50,032,000,033
17.09.21,12:38:02,034,000,030
17.09.21,12:38:15,032,000,033
17.09.21,12:38:37,038,000,033
17.09.21,12:39:16,032,000,036
17.09.21,12:39:28,037,000,032
17.09.21,12:39:39,047,000,043
17.09.21,12:39:46,045,000,037
17.09.21,12:40:33,038,000,030
17.09.21,12:41:34,048,000,043
17.09.21,12:41:37,038,000,037
17.09.21,12:41:50,038,000,032
17.09.21,12:41:56,028,000,024
17.09.21,12:41:58,046,000,032
17.09.21,12:42:08,025,000,023
17.09.21,12:42:19,035,000,031
17.09.21,12:42:20,024,000,031
17.09.21,12:42:29,032,000,032
17.09.21,12:43:09,027,000,024
17.09.21,12:43:19,034,000,030
17.09.21,12:44:51,038,000,035
17.09.21,12:45:26,029,000,044
17.09.21,12:45:40,045,000,036
17.09.21,12:46:02,026,000,027
17.09.21,12:46:58,028,000,023
17.09.21,12:48:20,048,000,040
17.09.21,12:48:34,041,000,040
17.09.21,12:49:12,025,000,028
17.09.21,12:49:18,038,000,035
17.09.21,12:49:26,036,000,035
17.09.21,12:49:28,031,000,034
17.09.21,12:50:11,029,000,029
17.09.21,12:50:19,025,000,022
17.09.21,12:50:33,046,000,041
17.09.21,12:50:41,043,000,033
17.09.21,12:51:11,033,000,033
17.09.21,12:51:24,033,000,030
17.09.21,12:51:37,028,000,028
17.09.21,12:52:09,029,000,023
17.09.21,12:52:12,034,000,031
17.09.21,12:52:17,029,000,028
17.09.21,12:52:28,028,000,030
17.09.21,12:52:38,027,000,030
17.09.21,12:52:51,031,000,026
17.09.21,12:53:13,034,000,030
17.09.21,12:53:22,039,000,037
17.09.21,12:53:31,038,000,033
17.09.21,12:53:36,031,000,029
17.09.21,12:53:46,031,000,027
17.09.21,12:54:14,028,000,026
17.09.21,12:54:40,050,000,034
17.09.21,12:55:08,035,000,033
17.09.21,12:55:19,035,000,033
17.09.21,12:55:28,034,000,029
17.09.21,12:55:38,030,000,028
17.09.21,12:56:11,029,000,027
17.09.21,12:56:27,040,000,038
17.09.21,12:57:01,039,000,034
17.09.21,12:57:16,043,000,040
17.09.21,12:57:23,041,000,038
17.09.21,12:57:37,034,000,030
17.09.21,12:57:56,033,000,033
17.09.21,12:59:16,046,000,045
17.09.21,13:00:05,036,000,030
17.09.21,13:00:18,031,000,030
17.09.21,13:00:19,040,000,032
17.09.21,13:00:38,035,000,034
17.09.21,13:00:48,041,000,037
17.09.21,13:02:12,031,000,029
17.09.21,13:03:53,033,000,034
17.09.21,13:04:00,028,000,024
17.09.21,13:04:02,031,000,028
17.09.21,13:04:17,029,000,034
17.09.21,13:04:35,035,000,030
17.09.21,13:05:45,038,000,036
17.09.21,13:05:53,037,000,030
17.09.21,13:06:18,031,000,030
17.09.21,13:06:42,037,000,036
17.09.21,13:06:59,035,000,030
17.09.21,13:07:09,029,000,024
17.09.21,13:07:26,031,000,026
17.09.21,13:07:30,049,000,038
17.09.21,13:07:46,046,000,039
17.09.21,13:07:53,040,000,032
17.09.21,13:08:07,030,000,029
17.09.21,13:08:32,029,000,025
17.09.21,13:08:49,049,000,049
