Datum,Uhrzeit,v1,unbenutzt,v2
22.04.22,08:05:22,030,000,026
22.04.22,08:05:42,033,000,031
22.04.22,08:05:58,031,000,026
22.04.22,08:06:01,035,000,034
22.04.22,08:06:09,035,000,031
22.04.22,08:06:16,047,000,040
22.04.22,08:06:19,032,000,025
22.04.22,08:06:53,043,000,032
22.04.22,08:07:07,032,000,034
22.04.22,08:08:43,055,000,040
22.04.22,08:08:50,040,000,029
22.04.22,08:09:01,028,000,028
22.04.22,08:09:05,051,000,039
22.04.22,08:09:12,039,000,039
22.04.22,08:09:19,053,000,048
22.04.22,08:09:20,040,000,030
22.04.22,08:10:21,035,000,038
22.04.22,08:11:14,033,000,033
22.04.22,08:11:22,035,000,037
22.04.22,08:11:22,034,000,036
22.04.22,08:12:23,028,000,030
22.04.22,08:12:33,031,000,028
22.04.22,08:12:43,029,000,028
22.04.22,08:12:45,034,000,029
22.04.22,08:12:57,023,000,027
22.04.22,08:12:59,033,000,028
22.04.22,08:13:42,037,000,032
22.04.22,08:14:05,032,000,029
22.04.22,08:15:22,047,000,040
22.04.22,08:15:30,040,000,038
22.04.22,08:17:30,048,000,039
22.04.22,08:17:32,041,000,033
22.04.22,08:17:37,041,000,039
22.04.22,08:17:40,034,000,033
22.04.22,08:17:53,048,000,049
22.04.22,08:17:58,051,000,048
22.04.22,08:18:07,038,000,035
22.04.22,08:18:33,036,000,028
22.04.22,08:18:43,028,000,029
22.04.22,08:19:12,030,000,036
22.04.22,08:19:21,038,000,038
22.04.22,08:19:29,039,000,035
22.04.22,08:19:35,047,000,046
22.04.22,08:19:52,048,000,043
22.04.22,08:20:21,038,000,033
22.04.22,08:20:33,034,000,030
22.04.22,08:20:46,028,000,031
22.04.22,08:21:11,032,000,027
22.04.22,08:21:18,034,000,036
22.04.22,08:21:26,036,000,033
22.04.22,08:21:45,034,000,027
22.04.22,08:22:01,047,000,032
22.04.22,08:22:09,038,000,032
22.04.22,08:22:11,033,000,029
22.04.22,08:22:23,034,000,027
22.04.22,08:22:33,028,000,035
22.04.22,08:22:40,033,000,034
22.04.22,08:22:54,026,000,018
22.04.22,08:23:09,038,000,037
22.04.22,08:23:16,038,000,033
22.04.22,08:23:53,026,000,028
22.04.22,08:24:04,028,000,031
22.04.22,08:24:26,024,000,025
22.04.22,08:24:29,031,000,029
22.04.22,08:25:11,008,000,029
22.04.22,08:25:19,034,000,034
22.04.22,08:25:27,035,000,027
22.04.22,08:25:57,029,000,030
22.04.22,08:26:07,031,000,028
22.04.22,08:26:36,039,000,034
22.04.22,08:26:44,035,000,029
22.04.22,08:27:12,030,000,034
22.04.22,08:27:22,029,000,028
22.04.22,08:27:37,030,000,026
22.04.22,08:27:39,029,000,022
22.04.22,08:28:19,030,000,030
22.04.22,08:28:57,031,000,033
22.04.22,08:29:20,031,000,030
22.04.22,08:29:30,030,000,031
22.04.22,08:29:40,032,000,027
22.04.22,08:29:53,029,000,030
22.04.22,08:30:03,031,000,025
22.04.22,08:30:33,035,000,036
22.04.22,08:30:41,037,000,035
22.04.22,08:31:17,031,000,030
22.04.22,08:31:49,030,000,032
22.04.22,08:31:58,032,000,029
22.04.22,08:32:11,026,000,029
22.04.22,08:32:17,025,000,029
22.04.22,08:32:22,027,000,028
22.04.22,08:32:33,029,000,023
22.04.22,08:32:45,029,000,029
22.04.22,08:32:59,025,000,028
22.04.22,08:33:10,029,000,028
22.04.22,08:33:22,048,000,044
22.04.22,08:33:26,031,000,032
22.04.22,08:33:29,046,000,034
22.04.22,08:33:35,033,000,031
22.04.22,08:33:41,038,000,030
22.04.22,08:33:52,030,000,039
22.04.22,08:34:01,040,000,041
22.04.22,08:35:05,034,000,035
22.04.22,08:35:24,036,000,033
22.04.22,08:35:33,029,000,030
22.04.22,08:35:49,031,000,030
22.04.22,08:35:58,031,000,031
22.04.22,08:36:09,032,000,029
22.04.22,08:36:21,029,000,028
22.04.22,08:36:56,029,000,026
22.04.22,08:37:35,037,000,033
22.04.22,08:37:44,033,000,031
22.04.22,08:38:25,035,000,032
22.04.22,08:38:34,033,000,029
22.04.22,08:38:44,030,000,023
22.04.22,08:39:36,029,000,026
22.04.22,08:41:35,031,000,026
22.04.22,08:42:06,025,000,024
22.04.22,08:42:43,036,000,033
22.04.22,08:42:52,034,000,030
22.04.22,08:43:02,031,000,028
22.04.22,08:43:13,029,000,029
22.04.22,08:43:35,045,000,043
22.04.22,08:43:36,043,000,041
22.04.22,08:44:09,032,000,034
22.04.22,08:44:18,034,000,032
22.04.22,08:44:27,033,000,034
22.04.22,08:44:39,029,000,029
22.04.22,08:44:40,026,000,029
22.04.22,08:45:01,018,000,019
22.04.22,08:45:16,020,000,019
22.04.22,08:45:34,015,000,016
22.04.22,08:45:36,045,000,044
22.04.22,08:45:42,047,000,047
22.04.22,08:45:42,046,000,041
22.04.22,08:47:14,041,000,044
22.04.22,08:47:21,046,000,037
22.04.22,08:47:55,027,000,029
22.04.22,08:48:07,030,000,041
22.04.22,08:48:33,031,000,027
22.04.22,08:48:43,029,000,020
22.04.22,08:49:07,029,000,026
22.04.22,08:49:37,031,000,031
22.04.22,08:49:47,032,000,023
22.04.22,08:50:19,035,000,037
22.04.22,08:50:42,033,000,036
22.04.22,08:51:00,037,000,037
22.04.22,08:51:07,038,000,032
22.04.22,08:51:37,026,000,027
22.04.22,08:52:08,028,000,028
22.04.22,08:53:33,032,000,028
22.04.22,08:53:50,035,000,035
22.04.22,08:53:59,036,000,035
22.04.22,08:54:14,052,000,038
22.04.22,08:54:22,030,000,033
